Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 03:20:58",,,BalloonPilot840,4a58acc2-eb7c-447b-8ee1-d07c289417e2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,4224,2626,147,48,99,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,7,496
"2021-11-24 03:35:08",,,BalloonPilot840,308cc490-6a1c-4fa0-ab35-2132836175bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.18,2530,2456,291,114,177,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,497
"2021-11-24 03:48:11",,,BalloonPilot840,bb84f91d-feeb-4476-80a5-f0330d8b5951,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.11,4171,3293,481,140,341,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,3,765
"2021-11-24 04:03:00",,,BalloonPilot840,98b2b6c3-e2a6-42e7-bfdb-193b91c61a88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.61,1489,1794,129,64,65,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,0,242
"2021-11-24 04:09:01",,,BalloonPilot840,a538aa87-9c65-4738-915f-4ae9e1a72a11,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.38,2984,3825,348,144,204,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,4,621
"2021-11-24 04:20:39",,,BalloonPilot840,ac3e0f57-8727-4019-b7a7-6bf189768b1a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.27,2726,1464,248,85,163,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,3,461
"2021-11-24 04:31:08",,,BalloonPilot840,50352add-8f34-42bc-b89e-06b3c324400e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,7614,5695,636,267,369,1.67,15.00,30,,,,,,,,18,9,0,0,,0,0,,,,0,17,822
"2021-11-25 01:59:54",,,BalloonPilot840,52409d35-2b95-4301-8191-23a7cf3d951a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.13,2688,3168,239,72,167,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,2,547
"2021-11-25 02:10:32",,,BalloonPilot840,2a7298e8-d571-4e5e-8de1-682fb6785734,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.11,2723,4242,307,117,190,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,2,595
"2021-11-25 02:22:57",,,BalloonPilot840,d99ec589-8843-47bf-8ddd-599a969130b3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,329,94,0,94,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,489
"2021-11-25 02:24:35",,,BalloonPilot840,b9e0e708-d6f3-4289-9c42-f2a58d748849,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,453,15,0,15,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,125
"2021-11-25 02:26:58",,,BalloonPilot840,d2355c0b-ea5b-4630-9d90-8b05c395690c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.07,4078,3910,447,197,250,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,8,643
"2021-11-25 02:45:34",,,BalloonPilot840,e53b79f8-7519-4c2e-b9e9-6c9b04083c2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,672,,,,,,,,,,,,,5,,,,,Loss,39.1,2606,2968,376,147,229,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,5,486
"2021-11-25 02:57:55",,,BalloonPilot840,15f3b71c-b68e-44e1-a985-511f9a930637,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.85,2805,2336,978,243,735,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,5,529
"2021-11-28 01:26:37",,,BalloonPilot840,f28d75f4-409d-49c4-acc2-86871c47cee8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,867
"2021-11-28 01:32:35",,,BalloonPilot840,99282e82-2810-47eb-9060-deb5cd993156,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.26,2275,1570,540,185,355,0.80,0.00,4,,,,,,,,5,3,1,0,,1,1,,,,0,2,371
"2021-11-28 01:40:56",,,BalloonPilot840,b2c25d1c-9462-4232-ad5d-0957a1e06635,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.21,805,1340,198,42,156,1.67,5.67,5,,,,,,,,3,11,0,0,,0,0,,,,0,2,418
"2021-11-28 01:49:47",,,BalloonPilot840,cd5029fe-4f2b-4efb-9da0-2e7a32d056fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,672,687,,,,,,,,,,,,,2,,,,,Win,33.85,3315,4200,384,130,254,1.00,1.67,14,,,,,,,,14,5,1,0,,0,0,,,,0,3,596
"2021-11-28 02:01:10",,,BalloonPilot840,2323a360-1e07-4a55-bcb7-fcd3e1968e7a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,687,702,,,,,,,,,,,,,2,,,,,Win,41.42,3834,4114,437,181,256,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,559
"2021-11-29 20:54:53",,,BalloonPilot840,db56703b-5b09-4181-8824-5e5f71f41b4d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,44.87,1371,968,78,35,43,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,5,636
"2021-11-29 21:00:36",,,BalloonPilot840,cd6c332b-b8f8-431f-8317-5d553ad4be8b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.83,1698,1173,346,79,267,1.50,3.00,6,,,,,,,,4,3,0,0,,0,1,,,,0,3,609
"2021-11-29 21:12:37",,,BalloonPilot840,fdfa7696-87d1-4a2b-8293-4e51d9e2253a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.71,2065,1500,350,62,288,0.80,-0.67,4,,,,,,,,5,1,0,0,,1,0,,,,0,2,387
"2021-11-29 21:20:43",,,BalloonPilot840,35a184d5-0eef-4e42-b2ac-3b701e3010be,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.99,2833,3324,543,152,391,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,0,713
"2021-12-06 21:09:35",,,BalloonPilot840,fa4f95f1-18cc-44e3-b8af-9297ed19f5e4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.62,5699,5795,987,243,744,0.95,3.67,19,,,,,,,,20,14,0,0,,0,0,,,,0,5,833
"2021-12-06 21:31:38",,,BalloonPilot840,6a6a6f56-6022-45fd-9f45-2a87f7dd171b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.46,3798,2571,645,190,455,1.50,5.33,12,,,,,,,,8,4,0,0,,0,1,,,,0,3,725
"2021-12-06 21:45:16",,,BalloonPilot840,6a8de67c-8d01-4231-98f6-10b21cca7cc4,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.33,4123,3876,932,292,640,1.00,1.67,13,,,,,,,,13,5,0,1,,0,0,,,,0,6,708
"2021-12-06 21:58:46",,,BalloonPilot840,17b1e4f3-198f-483e-b377-81eb30fdce6f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.95,3471,3053,501,130,371,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,4,500
"2021-12-06 22:12:53",,,BalloonPilot840,17eae601-30bc-43ff-92ee-eb5226bbbc24,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.97,4658,3711,734,264,470,1.38,6.67,11,,,,,,,,8,11,0,0,,0,0,,,,0,5,624
"2021-12-06 22:25:32",,,BalloonPilot840,bd898156-7fa4-47cb-862b-314ebe196121,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.52,3814,3231,778,183,595,1.40,5.33,14,,,,,,,,10,4,0,0,,1,2,,,,0,6,746
"2021-12-06 22:42:36",,,BalloonPilot840,0f64cabd-4c8b-480c-9bd1-9d4b851b4727,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,1768,404,165,65,100,7.00,7.67,7,,,,,,,,0,2,0,0,,0,0,,,,0,5,238
"2021-12-06 22:48:34",,,BalloonPilot840,4f18fcbd-0638-4cb5-b687-84491780639b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,2707,2844,240,96,144,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,2,463
"2021-12-06 22:57:33",,,BalloonPilot840,01c86212-5bd1-434c-a591-8bd4052ce6b8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.47,2961,4197,499,177,322,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,622
"2021-12-17 22:50:27",,,BalloonPilot840,2de97d31-a5f6-4c2e-844b-f52be1bde097,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.54,4439,2756,635,213,422,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,6,623
"2021-12-17 23:02:29",,,BalloonPilot840,e17737de-4fc4-4e56-bf1e-e76369cc28d5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.7,2122,1673,181,61,120,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,338
"2021-12-17 23:11:50",,,BalloonPilot840,40104c28-419e-4a2d-b6eb-1a4d11ae94fe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.22,2124,1103,196,71,125,5.00,5.33,5,,,,,,,,1,4,0,0,,0,0,,,,0,2,304
"2021-12-17 23:37:07",,,BalloonPilot840,cc611e83-55ff-42df-9b66-3fc77b6dcd69,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.1,4920,3551,718,252,466,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,548
"2021-12-17 23:54:57",,,BalloonPilot840,ac3791b9-a79a-49b4-97ae-602022cd5110,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.11,5692,2839,631,190,441,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,11,619
"2021-12-19 21:04:40",,,BalloonPilot840,0bad6fef-d435-4930-90c4-2fee3451b0c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,702,702,,,,,,,,,,,,,8,,,,,Loss,30.67,2203,3513,450,138,312,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,0,524
"2021-12-19 21:14:50",,,BalloonPilot840,be3ef3ac-fd8d-4d52-af05-04afbc857fe1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,702,705,,,,,,,,,,,,,3,,,,,Win,28.45,2153,2362,478,136,342,1.20,2.33,6,,,,,,,,5,4,0,1,,0,0,,,,0,0,575
"2021-12-19 21:25:52",,,BalloonPilot840,3417712b-8205-4f5b-af20-856318077ff7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,705,720,,,,,,,,,,,,,1,,,,,Win,46.2,3077,2209,316,146,170,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,10,553
"2021-12-19 21:38:03",,,BalloonPilot840,2a959693-b10a-476b-ba67-5e91e3b8c16a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,720,735,,,,,,,,,,,,,1,,,,,Win,34.48,2506,1632,232,80,152,3.33,7.33,10,,,,,,,,3,1,0,0,,0,0,,,,0,5,353
"2021-12-19 21:45:23",,,BalloonPilot840,f7d6ae83-66b7-4254-87f9-5df5264ea9b0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,735,735,,,,,,,,,,,,,5,,,,,Loss,32.74,4531,4867,678,222,456,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,5,862
"2021-12-20 17:55:33",,,BalloonPilot840,ca073884-ea48-4492-93d1-702ef56d3cba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.99,2306,1486,137,63,74,1.40,3.00,7,,,,,,,,5,3,0,0,,1,0,,,,0,3,501
"2021-12-20 18:07:16",,,BalloonPilot840,f52fd1de-26a4-4f77-8530-ad15a596771a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.97,4726,5975,725,297,428,0.57,-7.33,12,,,,,,,,21,5,0,0,,0,0,,,,0,1,1014
"2021-12-20 18:29:01",,,BalloonPilot840,9b41ecc7-6b8a-47b5-8980-57fca353a68f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,26.84,4028,3714,786,211,575,0.89,1.67,8,,,,,,,,9,8,1,0,,1,0,,,,0,4,704
"2021-12-20 22:27:26",,,BalloonPilot840,7e52ef60-dbdb-4ef0-9452-8a6970788ed4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.82,2252,2950,374,119,255,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,383
"2021-12-20 22:35:58",,,BalloonPilot840,b53ca176-6775-49f9-a067-0a81f8a490ae,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.01,2367,3563,332,93,239,0.14,-11.00,2,,,,,,,,14,3,0,0,,0,0,,,,0,3,481
"2021-12-20 22:46:46",,,BalloonPilot840,50a415f6-c771-49dd-94a5-65e02d95df4f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.33,1525,3396,478,145,333,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,0,457
"2021-12-20 22:55:53",1,1,BalloonPilot840,d11a922e-7bb8-451a-91e4-38282c7cd120,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,112
"2021-12-20 23:02:42",,,BalloonPilot840,8d7776b1-0cf7-4fa6-8587-c7360f80e6ed,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.27,4623,6271,554,140,414,0.59,-6.00,13,,,,,,,,22,9,0,0,,0,0,,,,0,3,999
"2021-12-20 23:25:04",,,BalloonPilot840,efb0d35d-7b17-4326-863a-cbae03a88e2d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.82,6137,5763,730,225,505,1.23,7.00,16,,,,,,,,13,12,0,0,,0,1,,,,0,9,1131
"2021-12-20 23:51:04",,,BalloonPilot840,d6bd29f3-90aa-4831-98bd-c047dd056c12,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,32.33,1770,2037,232,75,157,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,6,803
"2021-12-24 01:16:08",,,BalloonPilot840,cc35303c-63ce-4a82-92dd-ccdbaedcb22e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.5,2874,4208,400,54,346,0.63,-5.67,10,,,,,,,,16,1,0,0,,0,0,,,,0,3,558
"2021-12-24 01:28:05",,,BalloonPilot840,92d1705e-3f6a-4bb3-8df7-9714ce23b691,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.83,3175,3982,399,123,276,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,4,752
"2021-12-24 01:42:26",,,BalloonPilot840,cea6a3ae-bc39-4356-bf4b-732c1af06a07,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.88,4052,2086,674,107,567,2.17,8.33,13,,,,,,,,6,4,0,0,,2,0,,,,0,10,595
"2021-12-24 01:54:10",,,BalloonPilot840,5dffa455-958d-4125-8b88-666eabb9ede2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.59,3975,2634,216,38,178,1.86,8.33,13,,,,,,,,7,7,0,1,,0,0,,,,0,3,448
"2021-12-24 02:05:03",,,BalloonPilot840,6944c5ac-1f31-40dc-8ec6-249b54aa795c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.19,3615,3972,467,141,326,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,6,525
"2021-12-24 02:18:14",,,BalloonPilot840,abf3adce-1b21-4f96-9494-59897fec4f5c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.6,6004,3414,1007,147,860,1.08,2.00,13,,,,,,,,12,3,0,0,,3,0,,,,0,10,589
"2021-12-24 19:47:45",,,BalloonPilot840,2c4ac4a7-a4be-4cef-b698-bd88321f8b09,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.4,4705,3386,1000,154,846,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,3,537
"2021-12-24 19:59:19",,,BalloonPilot840,d9ab7db0-2097-48b5-983d-9c82158a1729,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.66,706,1483,93,22,71,0.44,-9.00,7,,,,,,,,16,0,0,0,,0,0,,,,0,3,371
"2021-12-25 01:07:03",,,BalloonPilot840,e7f74adb-ece5-419f-ae77-d8fe14faf7fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33,4844,3632,594,196,398,1.17,3.00,14,,,,,,,,12,3,0,0,,0,1,,,,0,5,902
"2021-12-25 01:24:30",1,1,BalloonPilot840,038117ca-3706-4b2d-941b-ad2c480319bf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.01,4150,1906,1573,362,1211,3.00,10.00,12,,,,,,,,4,6,0,0,,0,1,,,,0,4,767
"2021-12-25 01:40:30",,,BalloonPilot840,cacecd77-6122-4491-b341-00e1383eee99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,39.68,8256,5010,867,344,523,2.15,18.33,28,,,,,,,,13,10,0,0,,1,0,,,,0,6,1189
"2021-12-25 02:43:53",,,BalloonPilot840,632ab2be-90ab-48e9-9a9c-eb094eac2f0d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.23,3251,2456,285,32,253,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,8,476
"2021-12-25 02:54:16",,,BalloonPilot840,900ce26e-559e-45c8-b62a-f7ced707d889,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.01,2304,2598,690,214,476,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,3,420
