Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-06 01:31:11",,,BalloonPilot840,dbf6e941-35fe-4e50-b850-9fd44fabdd11,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,23.53,2723,2935,289,68,221,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,3,481
"2022-05-06 01:42:36",,,BalloonPilot840,b3facbad-64c3-465e-b048-644faa722ca9,Recharge,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.63,1723,1336,177,79,98,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,297
"2022-05-06 01:50:13",,,BalloonPilot840,06a9f14c-3f2e-417b-89fa-aedbd66735b7,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.04,830,1610,98,51,47,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,2,370
"2022-05-07 02:49:39",,,BalloonPilot840,4cda7774-be59-494f-9e65-3ce5d2738890,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,622
"2022-05-07 21:14:10",,,BalloonPilot840,a31df166-e105-4827-bae2-4f574920747b,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.46,4124,7166,522,206,316,0.63,-8.33,15,,,,,,,,24,2,0,0,,0,0,,,,0,6,732
"2022-05-07 21:28:37",,,BalloonPilot840,929741fa-1c45-4f4b-b19d-44203bc51a27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.82,3148,4768,558,172,386,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,2,639
"2022-05-07 21:41:14",,,BalloonPilot840,805f96d2-19f6-494e-8527-e0fb3089cbb8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.52,5319,5946,868,317,551,1.00,1.33,20,,,,,,,,20,4,0,0,,0,0,,,,0,8,640
"2022-05-07 21:55:38",,,BalloonPilot840,7feeb8ec-88f6-4008-b2a4-9623baf1a89f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.22,3237,3664,412,141,271,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,2,506
"2022-05-07 22:07:17",,,BalloonPilot840,cc9f9518-f781-4740-810e-dc696ea38e90,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-07 22:09:47",,,BalloonPilot840,3691ad46-389a-4bc2-a8cf-4b82458444e7,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-05-07 22:29:47",,,BalloonPilot840,28f9ab48-0b60-4f63-bfae-1f37cb7a4f66,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.62,3279,3863,306,109,197,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,2,431
"2022-05-17 00:52:59",,,BalloonPilot840,15d8abec-de03-4d91-bc23-9991592a9209,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.77,1835,4064,104,58,46,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,1,468
"2022-05-17 01:03:35",,,BalloonPilot840,9cb16b6a-0480-43bf-b5b1-7766afef839f,"Live Fire","One Flag CTF",,,,0,0,,,,,,,,,,,,,4,,,,,Draw,41.53,3241,3976,313,130,183,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,445
"2022-05-17 01:14:49",,,BalloonPilot840,f5829388-d4ed-4e87-a35b-242213fbf9ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,26.77,2457,2589,127,34,93,0.56,-2.00,5,,,,,,,,9,6,1,0,,0,0,,,,0,0,301
"2022-05-17 01:22:30",,,BalloonPilot840,ab83e187-a057-4937-8d67-2028d4800ee4,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.06,3960,5692,508,173,335,0.89,0.67,17,,,,,,,,19,8,0,1,,0,0,,,,0,6,657
"2022-05-17 01:35:56",,,BalloonPilot840,e5bc1f7c-5ab2-4b19-9117-0c5c49c9bd05,Recharge,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.82,5712,5706,431,163,268,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,4,862
"2022-05-17 01:53:26",,,BalloonPilot840,cf1070d9-fc70-4988-8aca-e2341a1e5267,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,30.6,2331,3110,366,112,254,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,1,400
"2022-05-17 02:01:06",,,BalloonPilot840,bc162720-217f-492a-8e01-5ddc94f506f1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,23.43,1362,2797,239,56,183,0.90,0.00,9,,,,,,,,10,3,0,1,,0,0,,,,0,2,511
"2022-05-19 00:21:55",,,BalloonPilot840,190c86ab-28b1-4d70-80e4-89b5cb1e1ae7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.45,2598,5303,318,100,218,0.39,-10.33,7,,,,,,,,18,2,0,0,,0,0,,,,0,4,749
"2022-05-19 00:42:56",,,BalloonPilot840,811c4b04-df9b-4100-bbbb-9cdb1e58c826,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.76,5406,5849,593,218,375,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,3,703
"2022-05-20 00:03:27",,,BalloonPilot840,ef740f75-ff20-4ecc-bf0a-a8d6553c5a9e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.66,1722,2951,277,96,181,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,2,414
"2022-05-20 00:12:50",,,BalloonPilot840,354bbe31-097b-4910-8059-5d6f85bd4a26,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,32.23,2611,4078,301,97,204,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,4,747
