Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 04:01:44",,,Dallay,9a0e575b-7ae8-4d07-9a8b-5b1e5a5d32ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.02,4778,4332,639,326,313,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,2,571
"2021-11-27 04:12:46",,,Dallay,20406200-ca38-4160-b3fa-f6483e6e3ea1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,3505,3611,406,169,237,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,2,477
"2021-11-27 04:22:38",,,Dallay,4b01d0e1-d659-4598-bcf2-16d99c6c3d5f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.61,2585,3324,304,166,138,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,2,444
"2021-11-27 04:31:48",,,Dallay,d65e74fa-d1a0-4233-83d8-a2464c844ecd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.62,5079,6204,592,276,316,0.74,-1.33,14,,,,,,,,19,11,0,0,,0,0,,,,0,6,747
"2021-11-27 17:23:42",,,Dallay,ff72e5da-7040-4619-bf5a-13520449635a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,7371,6958,624,390,234,0.88,0.00,23,,,,,,,,26,9,0,0,,0,0,,,,0,4,867
"2021-11-27 17:41:11",,,Dallay,ab542d9d-ab39-47b1-af20-59c2be6d629b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.05,3115,3366,344,210,134,0.42,-4.00,5,,,,,,,,12,9,0,0,,0,0,,,,0,3,435
"2021-11-27 18:00:10",,,Dallay,581e5a73-2e07-45f8-9120-f13f13f36c95,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,1529,1155,123,55,68,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,3,313
"2021-11-27 18:06:46",,,Dallay,93f4d9c7-166b-45ed-ba25-4552bdfc9c38,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-11-27 18:09:19",,,Dallay,de9095a1-2550-430b-acca-54931d4bbded,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.22,3298,1607,316,165,151,7.00,14.67,14,,,,,,,,2,8,0,0,,0,0,,,,0,8,317
"2021-11-27 18:37:58",,,Dallay,14fb2e84-8f4a-4c18-b9fb-20600a49182c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.81,3717,1989,352,207,145,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,5,368
"2021-11-27 18:47:35",,,Dallay,46ca8296-c449-413c-b6f9-f43ad5cd8f83,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.2,4775,3777,521,298,223,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,3,597
"2021-11-27 19:17:14",,,Dallay,63d7182f-46d3-43ea-bba6-f8f2c61c9757,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.15,4977,3951,471,288,183,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,4,556
"2021-11-27 19:28:12",,,Dallay,34698413-9d37-4833-a590-9f076dd1dd9d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.51,4288,3290,464,239,225,1.33,6.33,12,,,,,,,,9,10,0,0,,0,0,,,,0,7,454
"2021-11-27 19:52:21",,,Dallay,f35513ee-94ea-421e-a49f-da5f5eb0274f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.07,6426,5632,691,346,345,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,10,749
"2021-11-27 20:06:31",,,Dallay,04a2d1fb-05c6-4292-a1a6-5c3f27c6a3c4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,4190,3295,356,193,163,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,5,423
"2021-11-27 20:43:34",,,Dallay,a7b978d7-e419-40ec-aec4-ced2c060c3e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.39,4018,3003,394,234,160,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,5,449
"2021-11-27 20:55:25",,,Dallay,25af7c1f-1271-4125-ac28-1958d8d73ea5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-11-27 20:56:57",,,Dallay,3d6186dd-e361-45e9-92a5-32111d44277e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.56,4791,4548,473,277,196,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,7,569
"2021-11-27 21:08:23",,,Dallay,b6fbeb0f-0e6c-40ce-9be9-95409a148cac,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.89,4396,3403,419,230,189,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,5,469
"2021-11-27 21:26:40",,,Dallay,28252e81-5218-46f4-8e79-36cbf97356a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.67,6007,5333,487,276,211,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,8,672
"2021-11-27 21:39:29",,,Dallay,aac0246b-f7f8-4ecd-92ea-b8968053641c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2021-11-27 21:40:55",,,Dallay,fef5c0b6-c1a9-4e40-809e-d8ce305b9a1d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.15,3613,3482,473,223,250,0.82,1.33,9,,,,,,,,11,10,0,0,,0,0,,,,0,4,505
"2021-11-27 22:41:53",,,Dallay,63ebbdf1-e0fd-4870-aa75-719bb4799af5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.91,6549,7666,601,312,289,1.04,6.00,24,,,,,,,,23,15,0,0,,0,0,,,,0,4,985
"2021-11-27 23:00:21",,,Dallay,182e0ad8-83db-4b41-bf8d-83d74646df56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.91,2995,4858,393,204,189,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,3,511
"2021-12-01 01:01:38",,,Dallay,bc5c5012-5924-4878-a627-171ffa7d3ea7,"Live Fire","Bot Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-12-01 01:03:18",,,Dallay,5f0711dc-d1c0-4134-9a59-fcea0c7078be,"Live Fire","Bot Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,85.71,217,497,21,18,3,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,53
"2021-12-01 01:35:57",,,Dallay,0d94777d-fa6b-4541-ac23-9ae707912bd2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.27,6360,5880,599,355,244,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,7,745
"2021-12-01 01:50:15",,,Dallay,2b81f5bd-4c5b-4570-b790-96b31d73cdce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.6,3926,3595,430,209,221,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,5,423
"2021-12-01 01:58:49",,,Dallay,b6c9de06-90bd-4142-ba1c-a19b10c78314,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,8163,7834,811,469,342,1.26,11.67,34,,,,,,,,27,14,0,0,,0,0,,,,0,11,1024
"2021-12-01 02:17:58",,,Dallay,b75ef64c-8afb-49f1-9875-61276bd85a8e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,4486,3930,468,273,195,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,3,545
"2021-12-01 02:28:45",,,Dallay,fe921e5a-0388-4bf2-af54-77648a975716,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-12-01 02:34:55",,,Dallay,c7b58f64-9e2e-4e8a-b218-e74edc393e17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.99,4508,4276,502,266,236,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,2,494
"2021-12-01 02:45:08",,,Dallay,6bef95b2-02b3-416b-af2a-f43587fd901b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.94,5978,6860,576,351,225,1.14,7.00,24,,,,,,,,21,12,0,0,,0,0,,,,0,6,763
"2021-12-01 02:59:10",,,Dallay,e0fb4352-9d3a-4227-b247-becaca9a14fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.53,8355,8093,777,447,330,1.04,4.00,29,,,,,,,,28,9,0,0,,0,0,,,,0,3,970
"2021-12-01 16:43:01",,,Dallay,7fda82fc-0b3d-4d08-babd-bd33b9d0d875,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.25,37753,13488,1228,789,439,4.17,137.33,175,,,,,,,,42,13,0,0,,0,0,,,,0,203,1253
"2021-12-01 17:05:38",,,Dallay,85b188e6-5aa6-4674-91f1-c4adb82336e3,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.4,2645,766,57,35,22,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,21,120
"2021-12-01 17:27:08",,,Dallay,d0fb827f-b973-41b3-b7e6-2a37b95f4b9e,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.89,30393,12837,1181,790,391,3.20,104.33,144,,,,,,,,45,16,0,0,,0,0,,,,0,165,1033
"2021-12-01 17:47:39",,,Dallay,0a6e7512-72c1-47ed-9317-15b97b5e48c0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-12-01 17:52:21",,,Dallay,d53c548c-8a63-4692-9b6e-3972a7f3ba3b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,3265,3100,354,190,164,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,1,507
"2021-12-01 18:02:23",,,Dallay,d12bae02-7aa5-4b45-bb65-1849a5ca012d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.17,3071,2502,312,169,143,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,5,409
"2021-12-01 18:48:11",,,Dallay,3d94db84-9311-4cac-8dc8-b0c9ef817acc,Streets,"Bound Arena",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.99,7008,2870,561,359,202,4.25,27.00,34,,,,,,,,8,3,0,0,,0,0,,,,0,32,295
"2021-12-01 18:59:50",,,Dallay,33783a17-4cdd-40df-86fe-849c2f084846,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.62,3897,5568,420,200,220,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,5,677
"2021-12-01 19:13:28",,,Dallay,37bca830-4e4b-4b79-b422-36b6cd96cb0a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.74,2314,3481,296,165,131,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,0,381
"2021-12-01 19:54:09",,,Dallay,993e69a1-4aa6-4426-bd20-edf777c1514d,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.73,19980,8608,629,382,247,2.81,60.00,87,,,,,,,,31,12,0,0,,0,0,,,,0,88,741
"2021-12-01 20:28:10",,,Dallay,19818b76-f6cc-474a-9e0c-bd8bf911a646,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.45,5416,4116,514,285,229,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,7,561
"2021-12-01 20:39:01",,,Dallay,d4184c03-67cc-4d19-8eac-ef4d35fef6b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.7,3276,2757,338,168,170,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,5,414
"2021-12-01 20:53:54",,,Dallay,7510ad8f-0750-4217-ac8d-7ba18817edba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.26,5168,3507,472,275,197,4.00,20.67,24,,,,,,,,6,8,0,0,,0,0,,,,0,8,555
"2021-12-01 21:04:29",,,Dallay,9b38490a-09e1-4400-a584-3be75227d73b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.4,3286,2959,272,167,105,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,5,414
"2021-12-01 21:28:01",,,Dallay,f7418faf-2853-482d-a410-e85a73e39a8b,Recharge,"Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.04,15787,5839,431,276,155,3.00,47.67,69,,,,,,,,23,5,0,0,,0,0,,,,0,81,499
"2021-12-01 21:40:39",,,Dallay,4036cdbd-5ece-41ec-a328-8380e4a06977,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.34,6356,7807,778,415,363,0.69,-4.33,18,,,,,,,,26,11,0,0,,0,0,,,,0,4,977
"2021-12-01 21:58:31",,,Dallay,f41a8696-5d13-4047-b170-dbd4dc647150,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-01 22:02:09",,,Dallay,348b1970-4212-4894-a7cd-1f52c6337709,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.65,3967,3817,452,247,205,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,8,547
"2021-12-01 22:55:51",,,Dallay,1e8fc43c-e8b2-4a4d-8219-b6604abe24c5,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.39,6734,2085,205,132,73,4.14,23.67,29,,,,,,,,7,5,0,0,,0,0,,,,0,36,242
"2021-12-02 00:16:59",,,Dallay,d9a6c4fd-93a9-47bc-b653-5a8aeca8f38d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-02 00:18:20",,,Dallay,8ce93996-2b11-41a0-aa77-14df5bb591a8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-02 00:21:02",,,Dallay,fe570875-4323-44f7-a542-eb1d91081e8a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-02 00:24:17",,,Dallay,a4d9a7dc-a16a-4286-a306-b64e48b2eb34,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.22,6016,5521,587,377,210,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,8,699
"2021-12-02 00:37:07",,,Dallay,ac392bfe-c0a5-4fe3-bb25-3f0107ca8765,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.51,3539,3959,305,151,154,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,7,473
"2021-12-05 02:33:14",,,Dallay,1fc7be9d-895a-4c03-9de6-af4020342bca,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,9475,2995,520,327,193,4.50,36.33,45,,,,,,,,10,4,0,0,,0,0,,,,0,43,330
"2021-12-05 02:51:34",,,Dallay,6275e531-2b20-4d46-8e9c-4bd266b00b9b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.89,5663,6284,596,345,251,0.71,-3.33,17,,,,,,,,24,11,0,0,,0,0,,,,0,4,752
"2021-12-05 03:05:57",,,Dallay,c5e5bbb3-2558-4aba-adec-5eddc08e9d2b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-05 03:07:49",,,Dallay,c2a0b335-a0cd-4dd3-98ec-aab762f4a856,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.26,3708,3644,473,233,240,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,3,440
"2021-12-05 03:17:32",,,Dallay,5e93f684-66cd-4401-9161-13187ee3aa3a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.36,5483,6575,549,249,300,0.71,-5.67,17,,,,,,,,24,4,0,0,,0,0,,,,0,5,693
"2021-12-05 03:31:28",,,Dallay,2d44000d-7685-47fe-a0ce-859092441bc3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.23,3549,4265,478,221,257,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,1,515
"2021-12-05 03:41:57",,,Dallay,87e877d3-fe1d-4e19-ba61-56410b72cf7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.17,7704,7540,903,435,468,1.00,4.33,22,,,,,,,,22,13,0,0,,0,0,,,,0,5,985
"2021-12-05 04:01:09",,,Dallay,e479070d-de1a-448a-9199-86c1d7ed97d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.15,3500,4084,365,194,171,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,4,433
"2021-12-05 04:09:53",,,Dallay,10eda241-4921-4e52-8eb9-373dfd5ebeea,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54,6973,6506,750,405,345,0.79,-2.00,19,,,,,,,,24,9,0,0,,0,0,,,,0,7,745
"2021-12-05 04:24:05",,,Dallay,dcab4050-e98c-46bf-a80c-3e8e145fafec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,5035,3873,593,318,275,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,6,480
"2021-12-05 04:33:29",,,Dallay,0ecb153d-c068-44fb-b02c-870e350e5039,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.81,10630,9644,1007,562,445,1.06,9.00,34,,,,,,,,32,21,0,0,,0,0,,,,0,12,1222
"2021-12-05 04:57:35",,,Dallay,75a1820d-c00c-437f-b7c5-8bb30ee439b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,5034,4500,587,290,297,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,10,632
"2021-12-05 05:10:00",,,Dallay,1da5fef4-08db-4f4c-8b84-5f1d68439bee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.61,3763,3383,461,178,283,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,4,495
"2021-12-05 05:21:22",,,Dallay,3a93db3d-2685-435c-b82a-153ebeb9ce7f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.27,9503,9953,1096,551,545,0.84,-2.00,32,,,,,,,,38,12,0,0,,0,0,,,,0,9,1162
"2021-12-07 02:53:06",,,Dallay,2b15a1e2-656b-4d42-bac4-7812f164ea23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,972
"2021-12-08 03:00:05",,,Dallay,ab75551c-b9f7-48ce-ac12-a5f9b14c9330,Aquarius,"Bound Arena",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.12,23968,9238,726,451,275,3.15,75.00,104,,,,,,,,33,12,0,0,,0,0,,,,0,127,883
"2021-12-08 03:31:26",,,Dallay,cf5b7fa0-2cff-4a24-a861-85971e36c3e9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.64,6074,5796,604,324,280,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,9,704
"2021-12-08 03:45:39",,,Dallay,61f24dc2-aea7-459d-b242-46f0d607aebb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,3791,4191,418,200,218,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,3,520
"2021-12-08 03:55:41",,,Dallay,8cbd8a2d-5e6c-4d64-809f-ce2bc5f6a0c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.27,4128,4446,369,215,154,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,6,508
"2021-12-08 04:05:40",,,Dallay,47741b55-7b61-4746-9e18-f975c11357d1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.9,5716,5334,556,283,273,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,4,700
"2021-12-08 04:19:59",,,Dallay,1f916c8e-3471-4272-816f-d5bc671aee2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-08 04:21:26",,,Dallay,3af62fb7-4eda-4ee3-8fb6-01e3c4e59568,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.12,6824,6928,764,444,320,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,5,882
"2021-12-08 04:37:15",,,Dallay,62d7792a-2343-4361-879d-a8bf10218450,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.22,2927,3675,394,190,204,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,1,430
"2021-12-10 21:26:13",,,Dallay,7fcc7cea-d70a-42c7-98ea-59d066fe8681,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.83,7199,812,374,235,139,15.50,29.00,31,,,,,,,,2,0,0,0,,0,0,,,,0,35,245
