Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 07:19:55",1,1,"o Monstrous",e169dada-d8fa-4880-bce8-3193adac766e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.86,4480,3976,469,262,207,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,4,517
"2021-11-16 07:30:23",1,1,"o Monstrous",a5453270-966b-4014-9374-004937c88b2d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.78,4743,4254,423,274,149,1.31,5.67,17,,,,,,,,13,5,0,0,6,0,0,,,,0,3,498
"2021-11-16 07:41:31",1,1,"o Monstrous",47af34c7-4b59-432b-a1d5-b49a31ca92f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,4310,3573,476,270,206,1.50,7.33,15,,,,,,,,10,7,0,0,4,0,0,,,,0,6,473
"2021-11-16 07:50:45",1,1,"o Monstrous",c07146bf-cb29-47db-85b1-8b1690c395cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.74,4603,4598,489,253,236,0.82,0.33,14,,,,,,,,17,10,0,0,4,0,0,,,,0,5,580
"2021-11-16 08:02:06",1,1,"o Monstrous",a1cbea7f-ed0d-48f6-bfea-45d3860fb92a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,9303,7783,720,480,240,1.36,12.67,34,,,,,,,,25,11,0,0,4,0,0,,,,0,19,953
"2021-11-16 08:21:07",1,1,"o Monstrous",64653572-e25a-45d6-b7e5-aa5f8f3bb780,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,8,,,,,Left,59.11,2643,2257,225,133,92,1.13,2.33,9,,,,,,,,8,4,0,0,5,0,0,,,,0,6,408
"2021-11-17 04:59:33",1,1,"o Monstrous",4ab8de57-49df-4ca1-a894-bd65c31bf437,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,67.03,5207,3780,458,307,151,1.82,11.33,20,,,,,,,,11,7,0,0,9,0,0,,,,0,7,533
"2021-11-17 05:12:46",1,1,"o Monstrous",0d6229c0-1351-4632-b5cf-21455a2bd192,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,,,,,Loss,59.53,5808,6408,598,356,242,0.83,-1.33,19,,,,,,,,23,8,0,0,9,0,0,,,,0,8,745
"2021-11-17 05:29:26",1,1,"o Monstrous",c93a7914-b741-40b8-a715-f80106d0f698,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,66.67,3823,3422,321,214,107,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,8,543
"2021-11-17 05:40:20",1,1,"o Monstrous",6b1eb969-5a6b-4584-b897-9de252bc9c3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,,,,,Win,58.89,4191,3381,377,222,155,1.89,11.00,17,,,,,,,,9,9,0,0,5,0,0,,,,0,7,457
"2021-11-17 05:50:55",1,1,"o Monstrous",8158f536-47e8-4263-a1f8-acbd9ca7f748,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,7,,,,,Loss,67.2,8773,8275,808,543,265,0.97,1.67,28,,,,,,,,29,8,0,0,3,0,0,,,,0,9,992
"2021-11-17 06:09:45",1,1,"o Monstrous",61738280-c6d0-43a2-846b-a2cce261e598,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,3,,,,,Win,62.96,5909,6140,575,362,213,0.90,0.00,19,,,,,,,,21,6,0,0,3,0,0,,,,0,10,757
"2021-11-17 06:28:40",1,1,"o Monstrous",26c22572-12ed-4226-b1be-1d625537c873,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,3,,,,,Win,62.54,2810,2406,299,187,112,1.43,6.00,10,,,,,,,,7,9,0,0,4,0,0,,,,0,5,334
"2021-11-17 06:35:57",1,1,"o Monstrous",38ff29e2-61d8-410f-bb03-fcecc8cfd33d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,59.41,5793,6486,643,382,261,0.65,-5.67,15,,,,,,,,23,7,0,0,5,0,0,,,,0,6,768
"2021-11-17 06:50:36",1,1,"o Monstrous",b74f76ed-1b04-4923-92b8-732a58ec0f2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,58.32,6446,6780,667,389,278,0.91,3.00,21,,,,,,,,23,15,0,0,4,0,0,,,,0,6,936
"2021-11-17 07:08:08",1,1,"o Monstrous",18e835bd-e8e5-46b2-a60c-dab51b68f50c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,,,,,Win,56.67,2730,2478,300,170,130,1.33,5.33,8,,,,,,,,6,10,0,0,2,0,0,,,,0,4,438
"2021-11-17 07:16:42",1,1,"o Monstrous",46de1904-2826-4ad8-95bb-718ae806e70f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,61.99,5047,4938,513,318,195,0.94,2.33,16,,,,,,,,17,10,0,0,4,0,0,,,,0,4,622
"2021-11-17 07:28:36",1,1,"o Monstrous",778249a0-9054-42b9-b32f-09059fb3d23a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,54.95,4951,4734,555,305,250,1.07,2.67,16,,,,,,,,15,5,0,0,3,0,0,,,,0,3,557
"2021-11-17 07:39:17",1,1,"o Monstrous",974edc6b-68f8-4e7a-a6ee-aaaa2e0480f5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,3,,,,,Win,62.22,7557,5236,704,438,266,1.80,14.33,27,,,,,,,,15,7,0,0,8,0,0,,,,0,8,753
"2021-11-17 07:54:33",1,1,"o Monstrous",0afc2393-0375-4a32-9acc-45a1436bed60,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,56.44,3703,4833,404,228,176,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,1,552
"2021-11-17 08:07:08",1,1,"o Monstrous",594654e4-915a-4d59-a73b-5b69784443fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,64.57,6487,5572,508,328,180,1.39,8.33,25,,,,,,,,18,4,0,0,6,0,0,,,,0,14,692
"2021-11-17 08:20:02",1,1,"o Monstrous",93cd709f-c153-4c3d-8eed-6dde34c75aec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,7,,,,,Loss,61.62,10112,8512,904,557,347,1.13,8.67,34,,,,,,,,30,14,0,0,6,0,0,,,,0,10,1145
"2021-11-18 04:05:09",1,1,"o Monstrous",54c63d19-167d-43a6-8643-6660a93ebd6c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1257,1242,,,,,,,,,,,,,8,,,,,Left,62.42,5454,5226,463,289,174,0.89,-0.67,17,,,,,,,,19,4,0,0,3,0,0,,,,0,5,754
"2021-11-18 04:20:02",1,1,"o Monstrous",96eacf1c-efdd-4ba7-a92c-47c67ec15aed,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.66,6808,4834,316,198,118,1.67,10.33,25,,,,,,,,15,1,0,0,7,0,0,,,,0,26,598
"2021-11-18 04:31:36",1,1,"o Monstrous",c78029cd-7133-422a-b789-f97ade571772,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.55,6249,4611,379,256,123,1.62,10.00,21,,,,,,,,13,6,0,0,3,0,0,,,,0,11,630
"2021-11-18 04:44:16",1,1,"o Monstrous",794acb6d-5ce6-450d-8b46-f74f7a7345b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,4709,3010,308,167,141,2.75,15.67,22,,,,,,,,8,5,0,0,8,0,0,,,,0,9,420
"2021-11-18 04:53:32",1,1,"o Monstrous",52e522c3-3573-4e08-a430-61152cf34106,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,,,,,Win,60.77,4671,3252,339,206,133,2.50,13.67,20,,,,,,,,8,5,0,0,7,0,0,,,,0,5,423
"2021-11-18 05:01:39",1,1,"o Monstrous",e5ad88a8-75cb-46e3-96f4-88f98e2a53eb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,2,,,,,Win,57.32,5003,3915,485,278,207,1.75,11.33,21,,,,,,,,12,7,0,0,6,0,0,,,,0,6,497
"2021-11-18 05:11:12",1,1,"o Monstrous",9dbb7d9e-a1ff-4021-957e-206d97da7ea2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,64.66,8904,8275,781,505,276,1.00,4.67,29,,,,,,,,29,14,0,0,5,0,0,,,,0,13,1003
"2021-11-18 05:29:59",1,1,"o Monstrous",77cd95e5-8dc7-4f02-8a5b-eb2cd1ddc15b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,63.37,4505,5209,404,256,148,0.76,-2.33,16,,,,,,,,21,8,0,0,2,0,0,,,,0,3,587
"2021-11-18 05:41:28",1,1,"o Monstrous",45064324-e0d2-4049-8963-13cab334758d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,62.47,4866,4042,437,273,164,1.36,7.00,19,,,,,,,,14,6,0,0,5,0,0,,,,0,5,528
"2021-11-18 05:52:16",1,1,"o Monstrous",c32214fe-eabd-4aff-9916-26000b162279,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,,,,,Loss,59.18,5925,6757,539,319,220,0.65,-5.00,15,,,,,,,,23,9,0,0,3,0,0,,,,0,2,760
"2021-11-18 06:06:44",1,1,"o Monstrous",92c0d6d1-becd-4e53-abc9-4b83a1e40dce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,,,,,Win,67.1,5022,3928,465,312,153,1.31,6.33,17,,,,,,,,13,7,0,0,4,0,0,,,,0,7,529
"2021-11-18 06:20:27",1,1,"o Monstrous",8ee3548e-ced4-4cc5-8d13-3eba5eb819a6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,,,,,Loss,61.56,7344,7763,718,442,276,0.88,-0.33,23,,,,,,,,26,8,0,0,4,0,0,,,,0,5,909
"2021-11-18 06:37:02",1,1,"o Monstrous",b51de132-5884-4e1d-822f-188d2acff237,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,65.18,2631,2832,247,161,86,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,3,520
"2021-11-18 06:49:29",1,1,"o Monstrous",65fdf3ce-58e5-48c1-bf03-0b459fbeeeba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,4,,,,,Win,61.51,8663,7716,834,513,321,1.28,12.33,32,,,,,,,,25,16,0,0,6,0,0,,,,0,8,932
"2021-11-18 07:06:19",1,1,"o Monstrous",a91a3ef0-5798-4970-b47e-ea4931d30078,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,3,,,,,Win,64.3,7486,5630,703,452,251,1.42,10.67,27,,,,,,,,19,8,0,0,5,0,0,,,,0,8,750
"2021-11-18 07:23:32",1,1,"o Monstrous",65149d21-1945-4a15-a98b-700e0130a938,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,7,,,,,Left,64.62,1083,703,65,42,23,2.00,2.33,4,,,,,,,,2,1,0,0,4,0,0,,,,0,0,596
"2021-11-18 07:38:29",1,1,"o Monstrous",4afb9691-08ae-47df-9ff5-85b8235e64c2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,3,,,,,Win,60.38,8785,5680,790,477,313,2.21,27.00,42,,,,,,,,19,12,0,0,9,0,0,,,,0,19,867
"2021-11-18 07:54:33",1,1,"o Monstrous",c6fadcc5-248f-4497-9574-ec647a058318,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,,,,,Win,65.77,5109,3804,444,292,152,1.67,12.00,20,,,,,,,,12,12,0,0,5,0,0,,,,0,10,454
"2021-11-18 08:04:27",1,1,"o Monstrous",55164ea2-b07b-48f4-8c83-940e4a09d80c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,,,,,Loss,58.16,7907,5648,772,449,323,1.61,14.33,29,,,,,,,,18,10,0,0,5,0,0,,,,0,12,750
"2021-11-20 04:43:31",1,1,"o Monstrous",5f666f15-7c71-4d80-a5c2-c22ea0a2acd4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,71.88,926,1335,64,46,18,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,246
"2021-11-20 04:48:59",1,1,"o Monstrous",7f713f41-26d0-4403-bd7d-e36898046a6c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,100,65,219,3,4,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,219
"2021-11-20 04:57:41",1,1,"o Monstrous",7418b7b4-d54c-479d-a775-dcec98fa5ff6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1326,,,,,,,,,,,,,8,,,,,Left,68.14,2175,2877,226,154,72,0.44,-1.67,4,,,,,,,,9,10,0,0,2,0,0,,,,0,2,494
"2021-11-20 04:59:56",1,1,"o Monstrous",41d1fe8d-3a70-4e5a-8b35-005bcc9e9e05,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.95,1426,1176,113,70,43,1.75,3.00,7,,,,,,,,4,0,0,0,5,0,0,,,,0,3,431
"2021-11-20 05:11:38",1,1,"o Monstrous",75ddb5e2-6354-4c91-b614-fb9a4d569819,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.43,4600,2755,253,163,90,2.43,11.67,17,,,,,,,,7,5,0,0,4,0,0,,,,0,7,358
"2021-11-20 05:18:45",1,1,"o Monstrous",a805ad9e-381e-4ad8-b08b-0c41adbb6ca2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.26,3937,3478,277,178,99,0.83,-0.67,10,,,,,,,,12,4,0,0,2,0,0,,,,0,2,402
"2021-11-20 05:27:12",1,1,"o Monstrous",349121ea-a7e6-41c2-a198-96ee784fc523,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.48,4749,2780,289,169,120,2.43,12.33,17,,,,,,,,7,7,0,0,7,0,0,,,,0,6,349
"2021-11-20 05:42:12",1,1,"o Monstrous",e34ccc02-1f0e-42a0-a13c-bfa05c79b129,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,4136,2371,241,134,107,2.33,10.00,14,,,,,,,,6,6,0,0,4,0,0,,,,0,4,552
"2021-11-20 05:54:19",1,1,"o Monstrous",3a06d3d3-b07e-47d4-810d-51d31a61ff42,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.93,5260,4048,614,325,289,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,6,483
"2021-11-20 06:05:36",1,1,"o Monstrous",f281fa16-d42d-4f5d-83fc-ddb15f6b35c2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,56.54,5813,5454,596,337,259,1.00,2.00,19,,,,,,,,19,6,0,0,4,0,0,,,,0,4,751
"2021-11-20 06:21:41",1,1,"o Monstrous",8b9b379c-2550-4af2-8cac-758a1336dad5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.5,5948,6045,701,368,333,0.91,1.00,20,,,,,,,,22,9,0,0,4,0,0,,,,0,11,752
"2021-11-22 04:47:36",1,1,"o Monstrous",76320884-903f-4db8-a2f7-d8f5b0cd4412,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,3,,,,,Win,53.16,2565,2159,301,160,141,1.29,3.67,9,,,,,,,,7,5,0,0,3,0,0,,,,0,6,375
"2021-11-22 04:55:15",1,1,"o Monstrous",28fdb2f0-25a0-4c32-b544-1b811f7a8651,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1314,,,,,,,,,,,,,8,,,,,Left,58.7,747,578,46,27,19,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,1,399
"2021-11-22 05:06:17",1,1,"o Monstrous",75f0b8f0-53d2-4312-aafc-30acb6f5bcfe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,6,,,,,Loss,57.77,3331,3808,341,197,144,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,5,388
"2021-11-22 05:14:17",1,1,"o Monstrous",4dcdf07b-b834-4c18-9f43-01e3460d684d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,,,,,Win,61.87,6124,5536,577,357,220,1.18,6.00,20,,,,,,,,17,9,0,0,6,0,0,,,,0,10,749
"2021-11-22 05:30:06",1,1,"o Monstrous",b64e96aa-7723-4c78-8db1-1dae0863e109,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,8,,,,,Loss,65.68,7446,6847,676,444,232,0.85,-0.33,22,,,,,,,,26,11,0,0,3,0,0,,,,0,9,824
"2021-11-22 05:45:17",1,1,"o Monstrous",fa83b168-81ad-4ffe-80d6-028be6ece1b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,8,,,,,Loss,64.83,6081,6591,580,376,204,0.58,-6.67,15,,,,,,,,26,13,0,0,3,0,0,,,,0,3,745
"2021-11-22 06:02:24",1,1,"o Monstrous",31caca45-4c93-43d3-b305-739d040cf0d2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,57.33,3545,3072,300,172,128,1.86,8.00,13,,,,,,,,7,6,0,0,5,0,0,,,,0,9,457
"2021-11-22 06:11:22",1,1,"o Monstrous",7f2ee6e5-7d2a-43e1-8e49-3bb84445f9f3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,,,,,Win,58.69,5141,4427,489,287,202,1.25,6.00,20,,,,,,,,16,6,0,0,3,0,0,,,,0,3,662
"2021-11-22 06:25:18",1,1,"o Monstrous",f2eb11e0-422c-436c-8063-b8440d276f76,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,2,,,,,Win,58.89,7062,6045,703,414,289,1.24,10.00,26,,,,,,,,21,15,0,0,4,0,0,,,,0,4,758
"2021-11-22 06:46:21",1,1,"o Monstrous",c62b6f8a-1dc1-4a27-84bd-7de4eb69239c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.14,7925,5437,429,258,171,1.30,7.67,26,,,,,,,,20,5,0,0,4,0,0,,,,0,7,798
"2021-11-22 07:02:40",1,1,"o Monstrous",b289cc58-a5e6-4748-8c06-3dc811a8bed8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,55.22,1133,1218,134,74,60,1.25,1.67,5,,,,,,,,4,2,0,1,2,0,0,,,,0,1,297
"2021-11-22 07:08:43",1,1,"o Monstrous",46506a9c-f8ce-45e0-92c5-d33255ed959f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,,,,,Loss,66.42,3065,4007,271,180,91,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,1,466
"2021-11-22 07:19:04",1,1,"o Monstrous",a3fd2f72-2f31-4396-b5c3-0665637d4e33,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,3,,,,,Win,59.15,5907,4946,585,346,239,1.63,13.67,26,,,,,,,,16,11,0,0,5,0,0,,,,0,9,639
"2021-11-22 07:33:42",1,1,"o Monstrous",2a79edd3-ddb8-4e52-8efd-ba4146a3b961,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,,,,,Win,54.6,4321,2975,359,196,163,2.38,14.00,19,,,,,,,,8,9,0,0,5,0,0,,,,0,11,400
"2021-11-22 07:44:02",1,1,"o Monstrous",c12c75bb-ecbc-47c1-aecb-618986e9859d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,,,,,Loss,58.61,6261,6358,674,395,279,0.91,1.00,21,,,,,,,,23,9,0,0,4,0,0,,,,0,4,751
"2021-11-22 07:57:51",1,1,"o Monstrous",329d40e1-e198-4323-8943-1c4fb03617f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,1,,,,,Win,58.71,4632,5585,482,283,199,0.62,-4.00,13,,,,,,,,21,12,0,0,5,0,0,,,,0,7,702
"2021-11-23 05:09:05",1,1,"o Monstrous",f6066494-fbb4-4f5e-a647-130567aeba22,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,51.39,4450,5900,504,259,245,0.57,-5.33,12,,,,,,,,21,11,0,0,3,0,0,,,,0,4,752
