Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 00:15:53",1,1,"L00k Within0330",a906522b-3d9c-46ca-83d5-9f09a4befad5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.75,2649,3860,351,136,215,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,6,479
"2021-12-21 00:29:23",1,1,"L00k Within0330",be3ed474-bd23-4bbb-aac5-7b87923835d2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.06,5009,5275,887,311,576,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,4,775
"2021-12-21 00:44:18",1,1,"L00k Within0330",33c7f039-cf21-427a-a2ae-53d170eeca63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.09,5811,3329,543,234,309,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,7,685
"2021-12-21 01:00:54",1,1,"L00k Within0330",06c0a3e5-62a0-43f9-83df-ade640ca3e32,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.65,5279,4623,770,313,457,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,6,756
"2021-12-21 01:15:26",1,1,"L00k Within0330",b924f1b8-b724-44be-a87a-998d1df56fe6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.99,3312,4626,536,209,327,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,0,,,,0,1,600
"2021-12-21 01:31:05",1,1,"L00k Within0330",8ca24b14-7a24-4c92-9cc9-970bbfc68a6f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.22,7233,5495,735,325,410,1.93,17.00,29,,,,,,,,15,9,0,0,,0,0,,,,0,11,775
"2021-12-21 01:45:49",1,1,"L00k Within0330",14076782-caf2-442d-bb4a-03da7b9ebe29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,6841,5186,859,354,505,1.39,11.33,25,,,,,,,,18,13,0,0,,0,0,,,,0,10,869
"2021-12-21 02:02:52",1,1,"L00k Within0330",351ba8e2-e857-4f66-861e-0ba8fb5502e5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.74,3157,2346,305,109,196,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,3,474
"2021-12-21 02:13:48",1,1,"L00k Within0330",8cfdd4dc-c8f5-4b17-84c9-6fe6d783c3ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.03,5182,3700,642,257,385,2.11,14.33,19,,,,,,,,9,13,0,0,,0,0,,,,0,6,678
"2021-12-21 02:26:56",1,1,"L00k Within0330",aa6670ab-ac12-4916-89f5-039ac7400a08,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.2,4773,4017,648,267,381,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,2,508
"2021-12-21 02:43:26",1,1,"L00k Within0330",59711991-2493-4e83-a85d-59f06cdd2f39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.73,5031,3197,626,280,346,1.27,7.00,14,,,,,,,,11,12,0,0,,0,0,,,,0,2,545
"2021-12-21 02:59:52",1,1,"L00k Within0330",ba851302-bfcd-4813-a37f-65a4e9f0a16a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.83,3032,2306,290,130,160,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,7,414
"2021-12-21 03:08:17",1,1,"L00k Within0330",9aa049a1-904d-4780-a86c-292ecb60f05d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.02,7362,5787,777,342,435,1.79,16.33,34,,,,,,,,19,4,0,0,,0,0,,,,0,10,881
"2021-12-21 03:25:25",1,1,"L00k Within0330",33d173c9-84cc-4d85-b7c7-2d21fcf278b0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,40.42,5925,8354,898,363,535,0.43,-12.00,12,,,,,,,,28,12,0,0,,0,0,,,,0,2,1087
"2021-12-21 18:50:53",1,1,"L00k Within0330",39f25b66-08aa-4621-b856-017f41ea69b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.58,3580,4164,451,183,268,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,3,584
"2021-12-21 19:03:41",1,1,"L00k Within0330",d1b6e30a-c731-424b-862d-f12aaca17f25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,7125,5471,655,299,356,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,10,837
"2021-12-21 19:20:17",1,1,"L00k Within0330",60aa3513-81fe-47c7-a6ea-e731d22fcd0d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.61,4387,3679,547,244,303,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,6,624
"2021-12-21 19:33:46",1,1,"L00k Within0330",a68957ac-9fac-4a59-a271-759bd18e3c3a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.77,5878,5171,758,309,449,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,7,786
"2021-12-21 19:49:23",1,1,"L00k Within0330",c2c308c5-f6d2-4af0-85f7-fe49f442010b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,4215,5189,643,256,387,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,5,699
"2021-12-21 20:03:15",1,1,"L00k Within0330",6edfcb59-6a87-4314-94e2-f7dd75b992e0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.61,3757,5054,519,190,329,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,1,744
"2021-12-21 20:21:25",1,1,"L00k Within0330",e9c56df9-6bf1-4cf3-bcb6-f4a16dcaed91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,4033,3367,524,208,316,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,585
"2021-12-21 20:35:19",1,1,"L00k Within0330",bd82b276-6e15-4ec7-9e6a-26704bd5751b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,3926,4002,721,284,437,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,2,621
"2021-12-21 20:48:23",1,1,"L00k Within0330",3f3bd7f3-3d00-4fc7-9017-369e7b8427d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.02,3268,3490,371,193,178,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,8,486
"2021-12-21 20:58:14",1,1,"L00k Within0330",b0afde70-4360-495a-af87-0ede6b4cf9a2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.19,3716,5770,597,228,369,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,2,829
"2021-12-21 21:32:14",1,1,"L00k Within0330",48c7ef53-9934-473f-895c-e1fc1ef1cbd1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.9,3098,3768,358,150,208,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,2,575
"2021-12-21 21:53:15",1,1,"L00k Within0330",677dc0ab-06b1-435e-95b5-3a29f6228e6c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.67,954,1057,300,92,208,0.67,0.67,2,,,,,,,,3,5,0,0,,0,0,,,,0,0,351
