Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 17:36:16",1,1,Barnhart09,f1e13cc5-8482-45c0-b4e6-aeaf789e69c4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,977,977,,,,,,,,,,,,,6,1,1,0,,Loss,47.51,2875,3197,301,143,158,0.91,0.00,10,1,0,7,1,0,0,0,11,3,0,0,,0,0,,,1150,0,4,498
"2021-12-01 17:45:58",,,Barnhart09,0ebb0b02-0640-415c-8d3e-2a1c689d35fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,977,992,,,,,,,,,,,,,4,1,1,0,,Win,43.27,6657,4825,788,341,447,1.87,16.33,28,1,5,19,0,0,0,0,15,10,0,0,,0,0,,,3855,2,13,813
"2021-12-02 14:29:52",,,Barnhart09,5df63fb7-c402-4ec3-99fe-a002f5563d43,Streets,Oddball,"Ranked Arena",CrossPlay,Open,992,992,,,,,,,,,,,,,8,1,1,0,,Loss,44.19,5305,6484,697,308,389,0.75,-0.66,18,1,1,14,0,0,0,0,24,16,0,0,,0,0,,,2650,0,4,936
"2021-12-02 14:46:33",,,Barnhart09,5c8d65f0-06ef-4758-8f1a-c1ff9e22524a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,992,995,,,,,,,,,,,,,3,1,1,0,,Win,38.89,3577,3007,432,168,264,1.57,4.33,11,3,1,7,0,0,0,0,7,1,0,0,,0,0,,,1150,1,4,755
"2021-12-02 15:00:44",,,Barnhart09,2c8ccabf-a170-455e-89f5-b122ba73f4f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,995,1010,,,,,,,,,,,,,2,1,1,0,,Win,43.86,5532,6299,766,336,430,0.95,2.66,20,4,1,8,0,0,0,0,21,11,0,0,,0,0,,,3155,0,3,1061
"2021-12-02 15:21:16",,,Barnhart09,c5ffceac-da66-4720-a581-e9bd9fa9ef2b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1010,1010,,,,,,,,,,,,,5,1,1,0,,Loss,39.69,4259,4024,640,254,386,0.85,-0.66,11,0,1,9,0,0,0,0,13,4,0,0,,0,0,,,1350,0,3,783
"2021-12-02 15:35:36",,,Barnhart09,f26931e8-b6dc-4405-a39d-900e768b9e15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1010,1010,,,,,,,,,,,,,6,1,1,0,,Loss,55.37,2089,2575,242,134,108,0.56,-2.33,5,0,0,5,0,0,0,0,9,5,0,0,,0,0,,,775,0,1,355
"2021-12-02 15:42:41",,,Barnhart09,7c7320eb-47f3-41f4-8cd0-20f84ff05ad0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1010,1010,,,,,,,,,,,,,6,1,1,0,,Loss,44.23,2865,2974,364,161,203,1.11,2.33,10,1,1,8,0,0,0,0,9,4,0,0,,0,0,,,1200,1,4,549
"2021-12-02 15:53:11",,,Barnhart09,f5049c79-7b9f-4e87-80d8-f424de4bcd84,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1010,1010,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,3957,3860,426,223,203,0.80,-0.66,12,1,0,10,0,0,0,0,15,7,0,0,,0,0,,,2025,0,3,538
"2021-12-02 16:02:54",,,Barnhart09,138735ee-fdbe-48fe-a666-e712ca59b023,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1010,1025,,,,,,,,,,,,,3,1,1,0,,Win,42.03,4233,4211,728,306,422,1.08,4.00,14,0,0,11,0,0,0,0,13,9,0,1,,0,0,,,1800,1,5,790
"2021-12-02 16:17:14",,,Barnhart09,2f961c71-08e7-4ff8-aa29-58e6bbdae738,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1025,1040,,,,,,,,,,,,,1,1,1,0,,Win,50.51,5176,4013,487,246,241,1.75,9.33,21,4,0,15,0,0,0,0,12,1,0,0,,0,0,,,2775,2,7,715
"2021-12-02 20:52:30",,,Barnhart09,d4d0e06f-0afc-4075-a137-9fce1d8cfd05,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1040,1055,,,,,,,,,,,,,8,1,1,0,,Loss,43.22,7095,6549,974,421,553,0.95,3.33,21,2,0,19,0,0,0,0,22,13,0,0,,0,0,,,2800,0,6,1020
"2021-12-02 21:10:55",,,Barnhart09,076fc985-d812-4e9c-950d-f73ef982720e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1055,1070,,,,,,,,,,,,,3,1,1,0,,Win,40.11,3933,4554,536,215,321,0.88,-0.33,14,4,1,9,0,0,0,0,16,5,0,0,,0,0,,,1700,0,2,802
"2021-12-03 14:26:28",,,Barnhart09,83ed6555-7bf6-4168-9c94-b9461f16bd3c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1070,1073,,,,,,,,,,,,,4,1,1,0,,Win,37.61,3191,3007,444,167,277,0.80,2.00,8,4,0,3,0,0,0,0,10,12,0,0,,0,0,,,1400,0,3,592
"2021-12-03 14:37:44",,,Barnhart09,ef327293-d74d-42c3-a656-5570a436de29,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1073,1073,,,,,,,,,,,,,8,1,1,0,,Loss,45.09,7506,7052,814,367,447,1.00,4.00,26,7,4,13,0,0,0,0,26,12,0,0,,0,0,,,3640,0,9,1055
"2021-12-05 15:09:16",,,Barnhart09,6a5fb1ea-b19d-455b-9e97-11221cc12685,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1073,1076,,,,,,,,,,,,,1,1,1,0,,Win,48.69,4610,5762,458,223,235,0.79,-2.00,15,3,0,10,1,0,0,0,19,6,0,0,,0,0,,,2075,1,2,840
"2021-12-05 15:27:06",,,Barnhart09,dfd326bf-d565-49be-873f-3c41a49c9a54,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1076,1076,,,,,,,,,,,,,7,1,1,0,,Loss,39.39,3163,3564,363,143,220,0.92,0.33,11,2,0,7,0,0,0,0,12,4,0,0,,0,0,,,1460,0,3,597
"2021-12-05 15:38:11",,,Barnhart09,8c23b80e-36bf-4d23-8780-beb1e1527388,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1076,1091,,,,,,,,,,,,,4,1,1,0,,Win,42.22,2793,2717,334,141,193,1.60,4.00,8,1,0,6,1,0,0,0,5,3,0,0,,0,0,,,950,1,2,509
"2021-12-05 16:03:02",,,Barnhart09,f6846886-ac06-4aa1-95df-26cb4d7dfba5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1091,1090,,,,,,,,,,,,,6,1,1,0,,Loss,38.29,4375,5002,632,242,390,0.71,-3.00,12,3,0,9,0,0,0,0,17,6,0,0,,0,0,,,1665,0,5,799
"2021-12-05 16:17:22",,,Barnhart09,987000ef-599e-44d7-862a-288e94b23ff7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1090,1090,,,,,,,,,,,,,5,1,1,0,,Loss,43.65,1896,3626,252,110,142,0.27,-10.00,4,1,0,2,0,0,0,0,15,3,0,0,,0,0,,,800,0,0,523
"2021-12-05 16:27:39",,,Barnhart09,404393c4-d3f4-4202-b5da-380d02fd7bad,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1090,1089,,,,,,,,,,,,,4,1,1,0,,Loss,46.5,4960,5129,643,299,344,1.06,2.33,18,3,1,13,2,0,0,0,17,4,0,0,,0,0,,,2435,0,5,780
"2021-12-05 16:41:28",,,Barnhart09,c71a9e68-7f52-4079-b2fd-c90043ab9d3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1089,1103,,,,,,,,,,,,,4,1,1,0,,Win,44.23,6606,5226,814,360,454,1.47,11.33,22,1,1,15,0,0,0,0,15,13,0,0,,0,0,,,2960,1,9,870
"2021-12-05 19:31:57",,,Barnhart09,045a05eb-48f6-4693-a9d5-dd29be262d6d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,4,1,1,0,,Win,38.63,3035,3214,554,214,340,1.29,4.00,9,0,1,7,0,0,0,0,7,6,0,0,,0,0,,,1200,0,1,683
"2021-12-05 19:44:23",,,Barnhart09,d6658b8e-20c1-4792-a347-cd75ee0b5871,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1106,1105,,,,,,,,,,,,,5,1,1,0,,Loss,45.66,3512,4045,438,200,238,0.64,-3.66,9,0,1,7,0,0,0,0,14,4,0,0,,0,0,,,1475,1,4,682
"2021-12-05 19:59:17",,,Barnhart09,1bbee18f-c031-4c9f-b8a9-d5976014c51f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1105,1108,,,,,,,,,,,,,4,1,1,0,,Win,41.33,2654,3461,467,193,274,0.50,-1.33,6,0,0,5,0,0,0,0,12,14,0,0,,0,0,,,1325,0,2,532
"2021-12-05 20:08:54",,,Barnhart09,967c0bd5-2c7c-4df9-b244-526b49e6d895,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1108,1121,,,,,,,,,,,,,2,1,1,0,,Win,46.24,6686,4717,943,436,507,1.75,13.33,21,0,2,17,0,0,0,0,12,13,0,0,,0,0,,,2800,1,7,777
"2021-12-05 20:23:59",,,Barnhart09,6cc9544c-5249-4801-b298-c9dd29401b11,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1121,1120,,,,,,,,,,,,,6,1,1,0,,Loss,47.97,5859,4987,690,331,359,1.33,7.33,20,1,2,15,0,0,0,0,15,7,0,0,,0,0,,,2425,2,9,788
"2021-12-05 20:38:23",,,Barnhart09,499a3ca0-f676-4de7-b4ae-8af8641df1c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1120,1119,,,,,,,,,,,,,8,1,1,0,,Loss,49.55,7816,6868,1005,498,507,1.08,8.00,26,2,2,17,1,0,0,0,24,18,0,0,,0,0,,,3575,0,6,969
"2021-12-05 20:56:09",1,1,Barnhart09,8b028d43-3f21-4a83-87e9-2e29a2142baf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1119,1134,,,,,,,,,,,,,3,1,1,0,,Win,47.68,6752,5713,753,359,394,1.37,9.66,26,5,2,17,0,0,0,0,19,8,0,0,,0,0,,,3455,0,8,847
"2021-12-05 23:21:21",,,Barnhart09,edf89fe9-b5bb-442d-908f-9c6205a7a8ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1134,1149,,,,,,,,,,,,,4,1,1,0,,Win,47.24,2668,2968,398,188,210,1.33,4.00,12,1,0,9,0,0,0,0,9,3,0,0,,0,0,,,1375,0,3,463
"2021-12-05 23:29:55",,,Barnhart09,15af51ec-5eb2-46ca-95c5-09132da13464,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1149,1147,,,,,,,,,,,,,6,1,1,0,,Loss,40.8,2386,3210,326,133,193,0.67,-3.00,8,1,2,4,0,0,0,0,12,3,0,0,,0,0,,,950,0,2,480
"2021-12-05 23:38:36",,,Barnhart09,90998f72-a7d2-4775-941e-c5d6dc2b5949,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1147,1146,,,,,,,,,,,,,7,1,1,0,,Loss,43.08,4220,3888,629,271,358,0.57,-2.33,8,2,0,5,0,0,0,0,14,11,0,0,,0,0,,,1350,0,2,685
"2021-12-05 23:50:24",,,Barnhart09,5e405f19-75a0-4dcc-9884-04da162dace1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1146,1146,,,,,,,,,,,,,4,0,1,1,,Win,35.7,2235,2297,409,146,263,1.17,2.33,7,0,0,5,0,0,0,0,6,4,0,0,,0,0,,,900,0,2,797
"2021-12-06 00:04:31",,,Barnhart09,5e3ce778-5a22-4e44-9d46-4f8b2ffd8ae6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1146,1144,,,,,,,,,,,,,7,1,1,0,,Loss,44.09,2704,3397,372,164,208,0.82,-0.33,9,1,1,7,0,0,0,0,11,5,0,0,,0,0,,,1150,0,4,546
"2021-12-06 02:26:03",,,Barnhart09,17ce11c5-44e2-4250-9744-56f63bc72ecd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1144,1142,,,,,,,,,,,,,7,1,1,0,,Loss,38.78,3223,3409,575,223,352,0.58,-3.33,7,0,1,5,0,0,0,0,12,5,0,0,,0,0,,,950,1,3,613
"2021-12-06 02:37:22",,,Barnhart09,f67b5ce6-d561-46fe-a61a-fb9a220d0a3f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1142,1141,,,,,,,,,,,,,7,1,1,0,,Loss,46.05,5515,4248,760,350,410,1.29,6.33,18,2,1,12,0,0,0,0,14,7,0,0,,0,0,,,2285,1,6,741
"2021-12-07 00:32:20",,,Barnhart09,e554a327-2586-44ca-9f36-ed407d00c939,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1141,1140,,,,,,,,,,,,,6,1,1,0,,Loss,48.79,4261,3966,453,221,232,1.08,2.33,14,3,0,10,0,0,0,0,13,4,0,0,,0,0,,,1670,1,11,571
"2021-12-07 00:42:33",1,1,Barnhart09,2f3ccec2-e18e-4417-9204-4ae561159f3b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1140,1151,,,,,,,,,,,,,1,1,1,0,,Win,35.71,2138,2618,294,105,189,1.29,2.66,9,0,1,7,2,0,0,0,7,2,0,0,,0,0,,,1425,0,3,504
"2021-12-07 00:52:16",1,1,Barnhart09,b31c8928-78d4-43e2-badf-54c3f43b8361,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1151,1150,,,,,,,,,,,,,6,1,1,0,,Loss,40.14,5450,4619,857,344,513,1.36,7.66,19,1,3,13,0,0,0,0,14,8,0,0,,0,0,,,2435,0,7,749
"2021-12-07 01:05:57",,,Barnhart09,030ab4c6-7130-4c90-86b9-9ce389887426,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1150,1147,,,,,,,,,,,,,5,1,1,0,,Loss,47.33,3302,4214,412,195,217,0.43,-6.66,6,2,1,3,0,0,0,0,14,4,0,0,,0,0,,,1175,2,4,568
"2021-12-08 00:21:57",,,Barnhart09,ac2dfa76-3311-4b2c-9704-14c6ea9513f0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1147,1160,,,,,,,,,,,,,3,1,1,0,,Win,50.46,5838,4472,765,386,379,1.36,7.33,19,1,0,16,1,0,0,0,14,7,0,0,,0,0,,,2495,1,4,782
"2021-12-08 00:35:50",,,Barnhart09,fb39b3f2-38c0-4056-a698-4201927c6c70,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1160,1175,,,,,,,,,,,,,4,1,1,0,,Win,42.02,2771,3629,376,158,218,0.75,-2.33,9,2,1,6,0,0,0,0,12,2,0,0,,0,0,,,1000,1,3,604
"2021-12-08 00:46:37",,,Barnhart09,1c8f45c2-ac36-484e-8c91-2d4f0b3e3e94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1175,1186,,,,,,,,,,,,,1,1,1,0,,Win,43.92,5361,5422,765,336,429,1.43,9.66,20,4,1,11,0,0,0,0,14,11,1,0,,0,0,,,3200,1,8,843
"2021-12-08 01:01:34",,,Barnhart09,2a51b8b6-9308-4c54-ad17-379e7888ebdd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1186,1199,,,,,,,,,,,,,1,1,1,0,,Win,42.88,4484,4764,576,247,329,0.87,0.66,13,1,2,9,0,0,0,0,15,8,0,0,,0,0,,,1925,2,5,736
"2021-12-08 01:17:40",1,1,Barnhart09,5a322f30-a703-40f2-b4af-57f5ec06b935,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1199,1212,,,,,,,,,,,,,2,1,1,0,,Win,45.31,3716,2669,437,198,239,1.50,5.33,12,0,4,8,0,0,0,0,8,4,0,0,,0,0,,,1400,0,6,515
"2021-12-08 17:22:10",,,Barnhart09,9848447f-d95b-4490-86fa-0a79adabafae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1206,,,,,,,,,,,,,7,1,1,0,,Loss,41.04,3033,4809,441,181,260,0.71,-3.33,12,0,3,7,0,0,0,0,17,5,0,0,,0,0,,,1620,0,5,644
"2021-12-08 17:33:38",,,Barnhart09,68cc077d-a55d-46ea-8449-913e0264208f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,1,0,0,,Left,47.62,318,268,42,20,22,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,442
"2021-12-08 17:36:06",,,Barnhart09,35a5d3d9-bc95-439d-81d0-a4984f342bf4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1207,,,,,,,,,,,,,1,1,1,0,,Win,41.58,1889,1774,190,79,111,1.00,1.33,6,0,1,4,0,0,0,0,6,4,0,0,,0,0,,,1000,2,3,380
"2021-12-08 17:43:26",,,Barnhart09,c24a4438-5106-4583-ac5e-5dc20047c3bf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1207,1216,,,,,,,,,,,,,1,1,1,0,,Win,45.3,6109,6452,777,352,425,0.76,-2.33,19,1,1,14,0,0,0,0,25,11,0,0,,0,0,,,3365,0,4,983
"2021-12-11 14:47:46",,,Barnhart09,42ed3549-1024-404e-ba2b-21ddc88165af,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1216,1226,,,,,,,,,,,,,3,1,1,0,,Win,54.31,5640,3954,615,334,281,2.20,13.66,22,3,0,16,0,0,0,0,10,5,0,0,,0,0,,,2910,2,10,607
"2021-12-12 16:05:45",,,Barnhart09,a62cf679-64b5-40be-a05e-76bad1e45633,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1226,1237,,,,,,,,,,,,,1,1,1,0,,Win,53.44,4906,5018,524,280,244,1.42,6.33,17,3,0,13,1,0,0,0,12,4,0,0,,0,0,,,2525,2,6,726
"2021-12-12 16:21:16",1,1,Barnhart09,ec2b4966-254a-4aa3-b083-ea4239a7c001,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.34,3919,2610,337,173,164,1.75,7.66,14,2,2,5,2,0,0,0,8,5,0,0,,0,0,,,1675,0,4,524
"2021-12-12 16:32:05",,,Barnhart09,2343453d-8783-4d8f-8f7c-a1cf426bbb96,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,52.8,8501,5556,731,386,345,2.91,23.00,32,2,5,16,1,0,0,0,11,6,0,0,,0,0,,,4120,2,14,991
"2021-12-12 20:16:16",1,1,Barnhart09,61f31651-67ea-4338-bf76-c9723cb579e2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1237,1250,,,,,,,,,,,,,4,1,1,0,,Win,50.34,6167,5416,592,298,294,1.22,7.33,22,6,3,12,0,0,0,0,18,10,0,0,,0,0,,,2995,1,6,826
"2021-12-12 20:32:06",,,Barnhart09,a25e685d-4f67-44e3-b07d-d217d73a0e3e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1250,1261,,,,,,,,,,,,,1,1,1,0,,Win,50.65,6375,5564,770,390,380,1.24,7.33,21,1,2,16,0,0,0,0,17,10,0,0,,0,0,,,3425,1,6,966
"2021-12-12 20:49:23",,,Barnhart09,4047f7e9-a122-419e-afe4-20d4cebffdff,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1261,1260,,,,,,,,,,,,,5,1,1,0,,Loss,45.62,7456,5435,890,406,484,1.67,13.00,25,1,0,22,4,0,0,0,15,9,0,0,,0,0,,,3490,0,6,1006
"2021-12-12 21:07:08",,,Barnhart09,6b565566-2204-4715-9445-ef495a680f68,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1260,1271,,,,,,,,,,,,,2,1,1,0,,Win,47.11,3651,2569,363,171,192,1.56,6.00,14,2,0,11,0,0,0,0,9,3,0,0,,0,0,,,1550,0,5,557
"2021-12-14 23:08:29",,,Barnhart09,41845fdf-7060-43b4-a951-c818b19da83d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1271,1284,,,,,,,,,,,,,4,1,1,0,,Win,47.34,4100,3545,488,231,257,1.45,7.66,16,0,2,10,1,0,0,0,11,8,0,0,,0,0,,,2270,0,3,637
"2021-12-14 23:21:41",,,Barnhart09,e430608b-ea28-4b76-bbcf-e914351f1aff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1284,1283,,,,,,,,,,,,,6,1,1,1,,Loss,43.45,9142,8148,1190,517,673,1.58,20.33,38,4,3,22,0,0,0,0,24,19,0,0,,0,0,,,5520,0,10,1163
"2021-12-14 23:42:29",,,Barnhart09,df917c94-d6c4-40f0-8e6c-174159fedd6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1283,1297,,,,,,,,,,,,,1,1,1,0,,Win,50,3249,2338,412,206,206,2.60,11.33,13,1,0,11,0,0,0,0,5,10,0,0,,0,0,,,2050,0,5,459
"2021-12-15 15:59:45",,,Barnhart09,13a71097-f2bd-47f5-bf7a-003461ca7151,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1297,1311,,,,,,,,,,,,,3,1,1,0,,Win,41.92,4096,3949,532,223,309,0.93,1.66,14,1,1,9,2,0,0,0,15,8,0,0,,0,0,,,1925,0,4,757
"2021-12-15 16:26:58",,,Barnhart09,ac75267e-83fb-42f2-b3a6-1018ba631795,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1311,1309,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,3859,5268,482,250,232,0.41,-10.00,9,0,1,6,0,0,0,0,22,9,0,0,,0,0,,,1350,0,1,747
"2021-12-15 16:40:31",,,Barnhart09,6c1fd656-325a-45af-b742-e6964ac5c899,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1309,1304,,,,,,,,,,,,,7,1,1,0,,Loss,49.85,2829,3400,329,164,165,0.57,-4.66,8,1,1,6,0,0,0,0,14,4,0,0,,0,0,,,1000,1,3,522
"2021-12-15 16:50:17",1,1,Barnhart09,ce74b0ee-fcab-4faf-8af0-3a0abf9f13db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1304,1304,,,,,,,,,,,,,6,1,1,0,,Loss,43.91,3819,6327,583,256,327,0.47,-6.66,9,0,0,8,0,0,0,0,19,10,0,0,,0,0,,,1600,1,4,747
"2021-12-15 17:03:40",,,Barnhart09,4d892a6e-e237-4a92-a8d2-bdd389448cb7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1304,1305,,,,,,,,,,,,,1,1,1,0,,Win,49.28,583,367,69,34,35,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,350,0,0,256
