Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 04:07:09",,,Yiws,28c5cf53-d93b-4ed3-ace7-5dec4e2bc4d9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-11-18 04:08:36",,,Yiws,9f00e575-cb0f-47e4-8e53-64fc826e447c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-11-18 04:10:02",,,Yiws,3b8fe81e-a631-405a-a0a8-798ab967fe59,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-11-18 04:11:29",,,Yiws,aeabeb7c-b1f2-487b-a023-9e298620ea67,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-18 04:12:56",,,Yiws,00cb5d02-9540-4925-bae0-2cb1ba35b784,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 04:14:21",,,Yiws,41f89e39-6a0f-469a-97e9-d469a97b9f15,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-18 04:15:50",,,Yiws,e5cb9f22-1439-48a0-b5dd-f0a9b77b9ec2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 04:17:16",,,Yiws,22a20f11-c137-4f40-884e-e20f7b486b64,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-18 04:18:41",,,Yiws,2991668a-b417-4c7b-8879-d7d6d9ab2360,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 04:31:33",,,Yiws,c5631fc4-1c16-4be1-95b2-c1212ad6c04e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-18 04:33:00",,,Yiws,a41e4859-b2f6-43b6-9d01-76ee40863bc8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2021-11-18 04:36:07",,,Yiws,70b01c3f-bee0-480c-8bb3-632cec2335c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-11-18 04:37:40",,,Yiws,3515ea40-3c67-493a-97de-518413632aa0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 04:39:14",,,Yiws,57dab900-a2a4-4fe4-b110-bae3c61fbfb6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 04:40:48",,,Yiws,a1690e4a-0620-4851-b5f1-a2bbda55f946,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-20 04:49:22",,,Yiws,5df4b9a8-d482-4cfb-aa64-9a2f727ce7c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.3,4509,4971,543,246,297,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,8,857
"2021-11-20 06:17:53",,,Yiws,9813073e-086f-4cc2-9019-c1d8c8f0f347,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-21 02:07:29",,,Yiws,beea2e50-79e6-4fdd-bb49-5274409ed3e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,5307,5063,577,207,370,1.27,4.00,19,,,,,,,,15,0,0,0,,0,0,,,,0,5,736
"2021-11-22 21:09:14",,,Yiws,64e2a2b8-6244-4e66-89a6-bf8febe47d9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,227,0,11,7,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2021-11-22 21:11:46",,,Yiws,346b1b58-0510-48f8-a167-9fb140367958,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.73,1891,2180,143,94,49,1.20,1.00,6,,,,,,,,5,0,0,1,,0,0,,,,0,2,575
"2021-11-22 21:24:16",,,Yiws,3fc98f82-af97-4baf-bc96-e911314d5d99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.64,1707,1353,423,155,268,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,736
"2021-11-24 16:55:38",,,Yiws,7a357faf-01ce-4510-a3ea-3b4953d21287,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,7228,6564,294,122,172,1.42,8.00,27,,,,,,,,19,0,0,0,,0,0,,,,0,12,737
"2021-11-26 03:25:14",,,Yiws,e378273a-c692-4536-b928-b29c9935affc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-11-26 03:27:05",,,Yiws,82af1626-069a-4c4b-8d07-3e154c483d40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,42,1913,2027,100,42,58,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,5,503
"2021-11-27 01:57:33",,,Yiws,e926bc3f-cb80-49d4-9c2b-7a3136d4d84c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,7000,6694,761,425,336,1.05,1.00,20,,,,,,,,19,0,0,0,,0,0,,,,0,9,916
"2021-12-02 01:07:09",,,Yiws,2a87aa63-f4fc-4330-b50f-ad26e2b5b313,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.16,7528,6246,466,66,400,1.73,11.00,26,,,,,,,,15,0,0,0,,0,0,,,,0,21,917
"2021-12-02 20:17:56",,,Yiws,2bc8e58a-e28a-47c4-b565-0ef5a89d716d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-12-02 20:19:56",,,Yiws,4bba99b7-0c2b-4328-9a00-e6adf7dd0ac1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.49,7022,8587,614,310,304,0.91,-2.00,20,,,,,,,,22,0,0,0,,0,0,,,,0,12,916
"2021-12-03 18:56:10",,,Yiws,f79cd00a-c874-4f8b-ab8c-e9b9cd62cd46,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,25,1430
"2021-12-06 22:17:53",,,Yiws,0ec1a416-0fb9-4027-a3e0-17791af7c315,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.28,7545,5789,788,278,510,2.08,13.00,25,,,,,,,,12,0,0,0,,0,0,,,,0,15,911
"2021-12-10 01:16:51",,,Yiws,9657b122-636a-4f23-99f7-a62b73d2d546,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,1732,865,139,69,70,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,247
"2021-12-10 01:27:37",,,Yiws,ee285d6a-64b7-40a2-8ed0-b832e7501172,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.6,5562,3923,481,253,228,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,4,728
"2021-12-10 01:43:11",,,Yiws,0d5cc6ca-02e7-43f0-81d0-34d0c5bf217d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-10 01:45:38",,,Yiws,78f29d2a-40b7-4c54-a142-f900701a4b4f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,5279,4563,409,181,228,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,2,697
"2021-12-10 01:58:26",,,Yiws,341e68be-118b-472b-85cc-288be721513c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,4291,4154,327,136,191,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,4,488
"2021-12-11 22:03:37",,,Yiws,fef3df6f-3cb5-4c75-95aa-d52af2b72515,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,4545,4683,451,248,203,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,10,672
"2021-12-11 22:15:49",,,Yiws,b1a59413-7127-49c9-b07a-55cb375c74cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.08,1240,595,177,32,145,1.00,0.00,2,,,,,,,,2,0,0,2,,0,0,,,,0,1,821
