Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 15:29:47",,,Envore,16d5db3c-5257-4173-9336-eea3376bb4eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.21,4236,4541,563,232,331,0.92,2.66,11,0,0,9,1,0,0,0,12,11,0,0,3,0,0,,,1650,0,5,739
"2021-12-19 15:47:09",,,Envore,d280b588-14a4-4f4d-ab55-6b3fad1d3fd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.51,3352,2996,538,304,234,1.11,3.66,10,2,2,2,0,0,0,0,9,8,0,0,3,0,0,,,2345,0,3,501
"2021-12-19 15:59:04",,,Envore,7871bcfe-ed87-4753-a0dd-0beb6942bb23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.1,7142,6341,809,381,428,1.59,14.00,27,1,1,22,1,0,0,0,17,12,0,0,5,0,0,,,4440,0,8,1113
"2021-12-19 16:41:57",,,Envore,d3bcd0ab-aac7-4975-95af-51eaa13a2c49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.21,5440,6535,769,340,429,0.95,2.00,19,2,1,12,0,0,0,0,20,9,0,0,3,0,0,,,2650,0,6,842
"2021-12-19 17:00:41",,,Envore,41d9da11-30d3-4fdd-8b29-47cc8ef07d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56,3583,4035,400,224,176,0.83,-0.66,10,0,0,10,0,0,0,0,12,4,0,0,4,0,0,,,1200,0,2,510
"2021-12-19 17:16:16",,,Envore,de8f098b-6726-4e8a-9ea7-3e8af8dfa5b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.87,4156,2741,371,185,186,2.25,12.33,18,2,1,12,0,0,0,0,8,7,0,0,7,0,0,,,2300,0,8,417
"2021-12-19 17:26:05",,,Envore,c4471df4-6627-4351-8a36-33f3a20acbc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,7223,6514,591,297,294,1.28,8.00,23,4,2,15,0,0,0,0,18,9,0,0,3,0,0,,,2750,0,10,792
"2022-02-11 19:08:32",,,Envore,22a6de10-48cb-457b-83fb-461a30e64491,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2022-02-11 19:12:39",,,Envore,c54bcf8f-bcab-44c2-a0e3-e914ffee2068,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.44,571,321,36,25,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,132
"2022-02-11 19:15:41",,,Envore,35850896-d0d7-45bc-9134-6059b8a58d04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,115
"2022-02-11 19:18:25",,,Envore,bf6ebfeb-b1c5-4274-8108-5b20b9c7e02d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,867,0,28,18,10,3.00,3.00,3,2,0,1,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,138
"2022-02-11 19:21:37",,,Envore,63eabd7a-4e4d-4a22-9f5d-a3ebf01d01da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.24,748,104,17,15,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,440
"2022-02-11 19:29:39",,,Envore,e29db4e3-d828-4fb4-9df0-16cda25058b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,6104,5199,554,305,249,1.56,12.00,25,2,0,18,0,0,0,0,16,9,0,0,4,0,0,,,2950,0,5,573
"2022-02-11 19:40:22",,,Envore,0ac5378f-a932-4fb2-8002-d7437229457e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.87,4304,6083,399,199,200,0.48,-8.66,11,3,1,5,0,0,0,0,23,10,0,0,2,0,0,,,1600,0,5,477
"2022-02-11 20:11:37",,,Envore,06f601a5-f556-44f3-a1c9-b025caab9563,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.34,9983,9925,1052,498,554,0.77,-1.66,27,7,4,14,0,0,0,0,35,19,0,0,3,0,0,,,4385,0,12,1218
"2022-02-11 20:39:55",,,Envore,b1f23381-e3d5-4d18-93a8-174b9ac9aec3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.97,2634,3959,372,171,201,0.46,-5.33,6,0,1,5,0,0,0,0,13,5,0,0,2,0,0,,,850,0,3,433
"2022-02-11 20:53:16",,,Envore,6ecf3b2b-55c3-45ff-97e0-8c04b8aeb0d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.69,3210,3715,342,146,196,0.71,-1.66,10,3,1,5,1,0,0,0,14,7,0,0,3,0,0,,,1500,0,3,534
"2022-02-11 22:44:01",,,Envore,465eebf5-0eae-4972-a77d-20869e530a63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.93,3253,2861,501,185,316,1.43,6.66,10,1,1,8,0,0,0,0,7,11,0,0,6,0,0,,,2000,0,6,473
"2022-02-11 23:03:32",,,Envore,98170587-b1d8-4168-a199-842ac59832c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.68,4393,4444,506,221,285,0.86,0.66,12,2,1,8,0,0,0,0,14,8,0,0,4,0,0,,,1600,0,2,567
"2022-02-11 23:23:25",,,Envore,3f85b65a-00f6-426e-9a04-96d9e3f9600b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.55,6810,6537,674,307,367,1.30,8.33,26,5,6,11,1,0,0,0,20,7,0,0,3,0,0,,,2975,0,12,825
"2022-02-11 23:40:53",,,Envore,b0cdc4cd-80d4-4d24-95bf-a2f3add8bd99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.39,7194,6288,762,384,378,1.71,15.00,29,5,4,19,0,0,0,0,17,9,0,0,5,0,0,,,3600,0,14,754
"2022-02-11 23:56:37",,,Envore,21ae0efa-8413-42a7-8db4-60bff07816e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.34,4508,4425,508,210,298,0.92,1.00,12,3,2,4,0,0,0,0,13,6,0,0,2,0,0,,,1500,0,4,649
"2022-02-12 00:43:04",,,Envore,3baf5165-4225-4f8b-b1a7-828469905113,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.4,4331,6863,464,206,258,0.65,-7.00,17,1,3,12,0,0,0,0,26,6,0,0,4,0,0,,,2100,0,3,752
"2022-02-12 00:58:55",,,Envore,609c79a6-95c3-41d2-9a6a-4ac67332d087,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.68,3782,3501,378,184,194,1.22,5.33,11,1,0,7,2,0,0,0,9,10,0,0,3,0,0,,,1550,0,5,522
"2022-02-12 01:10:48",,,Envore,cd099cce-fc98-4f0f-98b5-c2fd955d9dc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,3385,3916,416,204,212,0.86,-0.33,12,2,0,8,0,0,0,0,14,5,0,0,3,0,0,,,1770,0,2,543
"2022-02-12 01:22:30",,,Envore,524f7aa0-b516-42b2-ad9a-b89100ceebc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.49,4634,4993,436,255,181,0.78,-0.33,14,3,1,9,0,0,0,0,18,11,0,0,4,0,0,,,2175,0,3,566
"2022-02-12 01:35:28",,,Envore,d541b230-3c54-44cd-a6cc-ab97f220088c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.84,4052,4138,504,226,278,1.08,3.00,14,0,1,10,1,0,0,0,13,6,0,0,4,0,0,,,1700,0,4,566
"2022-02-12 18:19:36",,,Envore,d48be1c3-0512-404f-b249-bf9c72ce7794,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,56.35,8186,7340,591,333,258,1.23,9.66,32,8,0,20,0,0,0,0,26,11,0,0,3,0,0,,,3750,0,11,776
"2022-02-12 18:32:57",,,Envore,86710e36-3121-4e7a-ad18-48d1c75c250c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-02-12 18:35:11",,,Envore,90adf0c2-b3be-4731-ba68-352cf7abb9d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-02-12 18:36:23",,,Envore,9be9d7c8-f26c-4943-9881-fe3c07f21e49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.74,626,1275,81,33,48,1.00,0.00,3,0,0,2,0,0,0,0,3,0,0,1,3,0,0,,,200,0,1,98
"2022-02-12 18:41:12",,,Envore,324f8fc1-ef67-4795-b9f1-a1ed734c41a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.86,6310,5384,614,300,314,1.69,13.00,27,5,1,19,1,0,0,0,16,6,0,0,4,0,0,,,3470,0,8,749
"2022-02-12 18:54:08",,,Envore,f624b62d-b88e-4c89-a330-52efe8af252f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.02,2584,3470,302,142,160,0.75,-1.00,9,1,0,7,0,0,0,0,12,6,0,0,2,0,0,,,1200,0,3,400
"2022-02-12 19:01:50",,,Envore,da92ce59-c299-47c4-818f-1e659079cdec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.43,9771,8574,904,483,421,1.19,11.00,32,2,0,24,3,0,0,0,27,18,0,0,5,0,0,,,4275,0,15,1129
"2022-02-12 19:22:02",,,Envore,6b75c21a-1d88-4728-8f7a-1491559263fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,4153,5384,372,190,182,0.55,-7.33,11,2,0,8,0,0,0,0,20,5,0,0,4,0,0,,,1675,0,5,626
"2022-02-12 19:33:21",,,Envore,ddf5ba3c-d35d-438d-918d-7d493d61ac07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,,-200,0,0,34
"2022-02-12 19:34:46",,,Envore,d965d0cd-c154-42fb-b623-dc1535850b9c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.97,3056,3861,372,171,201,1.00,2.00,11,3,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1400,0,2,478
"2022-02-12 19:50:21",,,Envore,1f0d5f7d-f620-4696-9322-df82cc55b0e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.87,4989,6069,530,259,271,1.00,3.33,16,3,3,9,0,0,0,0,16,10,0,0,3,0,0,,,2785,0,3,754
"2022-02-12 20:22:35",,,Envore,7e553096-5a43-40f6-b770-a2d58d2af150,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5100,41,,7,1,1,0,,Loss,45.02,3111,3536,311,140,171,0.69,-2.66,9,2,2,5,0,0,0,0,13,4,0,0,4,0,0,,,1100,0,1,441
"2022-02-12 20:38:19",,,Envore,1955b78f-98b4-4316-b273-0bf8e714b393,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11970,2,,Cobra,0,,8185,0,,2,1,1,0,,Win,47.21,5353,5499,610,288,322,1.60,12.00,24,2,1,16,0,0,0,0,15,9,0,0,4,0,0,,,3140,0,6,681
"2022-02-12 20:52:08",,,Envore,95a02ce9-6a91-4265-9e51-0ffa1c22760e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.58,4304,5167,387,188,199,0.87,0.33,13,3,2,5,1,0,0,0,15,7,0,0,3,0,0,,,2025,0,4,641
"2022-02-12 21:05:25",,,Envore,d23ce322-899b-4ee5-ad88-8ebbdd749639,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5600,43,,3,1,1,0,,Win,48.49,4422,4029,497,241,256,0.87,1.00,13,0,3,9,0,0,0,0,15,9,0,0,2,0,0,,,1750,0,7,527
"2022-02-12 21:34:22",,,Envore,f1fda5f4-42a3-4a3a-bcde-bb7afebfa06f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.93,9209,9015,895,429,466,1.41,13.66,38,4,5,26,1,0,0,0,27,8,0,0,3,0,0,,,4465,0,11,1124
"2022-02-12 21:53:47",,,Envore,05702faa-7300-42e4-bbaf-48b0aa6a2780,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.74,3453,4155,354,169,185,1.08,3.00,13,0,1,11,1,0,0,0,12,6,0,0,4,0,0,,,1600,0,2,432
"2022-02-12 22:03:28",,,Envore,e34b499c-368b-43be-b98b-1dbec29208c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.57,4403,5016,423,197,226,0.87,0.33,13,3,1,8,0,0,0,0,15,7,0,0,5,0,0,,,2125,0,4,649
"2022-02-12 22:16:23",,,Envore,fcb313ca-d529-462b-9478-0c3d883b69fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.6,5518,6789,526,303,223,0.87,-0.33,20,5,1,12,0,0,0,0,23,8,0,0,2,0,0,,,2970,0,4,767
"2022-02-12 22:31:08",,,Envore,61e17148-0f96-478f-a34d-5b2b8c96908d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.92,3173,4013,385,146,239,0.47,-6.00,7,2,1,3,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,3,573
"2022-02-13 01:10:01",,,Envore,cfdef812-111a-400d-9088-2984b409b799,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,43.32,8969,8618,861,373,488,1.30,12.33,35,4,4,23,0,0,0,0,27,13,0,0,5,0,0,,,4275,0,15,1098
"2022-02-13 01:28:54",,,Envore,7b60982b-338c-4d49-bc25-c579bfedf405,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.44,1296,1243,225,73,152,3.00,4.66,6,0,1,4,0,0,0,0,2,2,0,0,3,0,0,,,725,0,3,206
"2022-02-13 01:33:21",,,Envore,f80de080-eee7-4bf6-9d49-c11c9ffc765f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,4176,4115,429,209,220,1.15,3.00,15,1,4,8,1,0,0,0,13,3,0,0,3,0,0,,,1650,0,5,623
"2022-02-13 01:46:50",,,Envore,ed9f6643-8818-4953-8b03-4c63f85193ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.8,6517,8047,656,307,349,0.65,-4.00,17,6,1,6,1,0,0,0,26,15,0,0,4,0,0,,,2650,0,8,896
"2022-02-13 02:08:18",,,Envore,ccfca510-1266-434c-a3e4-cebfee0a7a22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.13,3672,4845,397,203,194,0.61,-3.33,11,2,2,7,0,0,0,0,18,11,0,0,3,0,0,,,2050,0,5,633
"2022-04-26 18:55:58",,,Envore,fe5038e6-c58e-4038-9bf8-21eb9751a01f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12525,5,,Cobra,0,,11285,4,,4,1,1,0,,Win,44.95,5626,5923,594,267,327,0.78,-1.33,18,1,4,12,0,0,0,0,23,11,0,0,2,0,0,,,2500,0,5,699
"2022-04-26 19:50:37",,,Envore,18c633a7-81e4-45b7-8ba1-36356f9ff427,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.8,2901,3103,336,127,209,1.10,3.33,11,2,2,6,0,0,0,0,10,7,0,0,5,0,0,,,1450,0,7,411
"2022-04-26 19:58:25",,,Envore,88fcba8c-3e11-457d-b28d-5ae606343fe1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.96,5757,5841,502,301,201,1.38,7.66,22,4,2,15,0,0,0,0,16,5,0,0,5,0,0,,,2825,0,6,720
"2022-04-26 20:11:29",,,Envore,753ae465-f57f-4e0e-8b8b-512ec3f62717,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,46.55,3582,3559,348,162,186,1.09,4.66,12,2,0,9,0,0,0,0,11,11,0,0,3,0,0,,,1750,0,4,460
"2022-04-26 20:20:08",,,Envore,20fac93a-5c15-4b06-9d03-28270f79db65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.69,3618,4671,548,212,336,0.53,-1.66,8,2,2,3,0,0,0,0,15,16,0,0,2,0,0,,,1825,0,2,535
"2022-04-26 20:30:32",,,Envore,52f81f08-322b-4657-b0f7-ebae1d85e27e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.79,6329,6301,755,391,364,1.06,4.00,18,4,0,13,0,0,0,0,17,9,0,0,3,0,0,,,2335,0,5,758
"2022-04-26 20:52:07",,,Envore,bfc8c603-ff2f-4747-90a1-60dd2c11dc66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.97,4196,4480,444,213,231,0.93,1.66,14,2,2,9,0,0,0,0,15,8,0,0,3,0,0,,,1800,0,6,525
"2022-04-26 21:01:52",,,Envore,67c37e63-4f0f-4dcc-ae12-b7b8ff291791,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.47,8559,9094,750,386,364,1.11,6.66,31,5,5,16,2,0,0,0,28,11,0,0,5,0,0,,,4680,0,11,1147
"2022-04-26 21:22:29",,,Envore,18e8c925-4c4e-4633-8c2f-d3736e1b5d7a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.9,3610,3552,332,169,163,1.08,3.00,13,3,1,7,0,0,0,0,12,6,0,0,4,0,0,,,1600,0,5,451
"2022-04-26 21:33:58",,,Envore,26d36bab-3fb2-464b-ae4f-32cb28c77e33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.21,7001,6387,772,349,423,1.61,14.00,29,3,2,20,0,0,0,0,18,9,0,0,5,0,0,,,3725,0,9,829
"2022-04-26 21:49:24",,,Envore,3fedabee-7b2f-4f01-a892-a83c70b2a108,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,224,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,33
"2022-04-26 21:50:57",,,Envore,6ea02ec3-01e9-4b35-8092-e0b48179c7f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.46,3349,2127,244,128,116,2.00,7.33,10,2,4,3,1,0,0,0,5,7,0,0,4,0,0,,,1450,0,5,291
"2022-04-26 22:05:41",,,Envore,de8ea7c8-aba4-4743-b4d5-46a718f41af0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.1,3793,3985,509,255,254,0.67,-0.66,8,0,1,7,0,0,0,0,12,10,0,0,2,0,0,,,1300,0,3,450
"2022-04-27 17:19:00",,,Envore,8aa78716-dcd2-4552-b12b-8bdfaebc5ca4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.62,6627,6272,629,331,298,0.95,1.00,21,5,0,13,0,0,0,0,22,6,0,0,3,0,0,,,2400,0,6,745
"2022-04-27 19:25:33",,,Envore,08b22c6e-388e-4f64-8a66-88d493477850,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.73,4868,4321,835,290,545,2.10,14.66,21,3,0,14,0,0,0,0,10,11,0,0,7,0,0,,,2925,0,7,626
"2022-04-27 19:40:58",,,Envore,18331f2d-03d3-4782-a4d9-c0bf28dccef6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-04-27 19:43:50",,,Envore,9737a264-8a26-4f84-b31f-bad2dbfdcd40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.58,3414,3550,388,204,184,0.91,1.33,10,3,2,3,0,0,0,0,11,7,0,0,5,0,0,,,1350,0,2,430
"2022-04-27 19:51:45",,,Envore,1854047a-d07f-4ad1-97ee-ee0aefb96201,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.41,5565,4906,607,306,301,1.29,7.33,18,1,2,14,0,0,0,0,14,10,0,0,4,0,0,,,3170,0,5,651
"2022-04-27 20:06:44",,,Envore,e06f1519-c56f-4bf4-8d4a-5eddf1fdaf53,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.12,6106,5942,645,362,283,0.80,0.33,16,1,1,14,0,0,0,0,20,13,0,0,3,0,0,,,2520,0,3,750
"2022-04-27 20:21:48",,,Envore,1cadd7e1-2252-4217-9fab-a4134869cdb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,2689,1891,266,139,127,1.67,6.33,10,1,0,6,2,0,0,0,6,7,0,0,3,0,0,,,1500,0,4,333
"2022-04-27 20:28:55",,,Envore,e0b3921c-bc3b-413f-9c96-84d2e7971aba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
