Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 02:52:42",1,1,EpicRanger86,68240c0b-2946-4113-9d30-357295822e6a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.68,850,1281,88,27,61,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,1,234
"2021-11-20 02:58:43",1,1,EpicRanger86,9da6dbe5-af4d-4afa-a104-bfe6e2598d67,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.8,4490,3096,1182,234,948,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,2,746
"2021-11-20 03:13:28",1,1,EpicRanger86,c6da71b8-bbfb-442e-b944-1912870916a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.45,2316,2437,274,67,207,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,1,485
"2021-11-20 03:24:25",1,1,EpicRanger86,43587f72-6652-4002-9a20-dacb712f4540,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,16.9,2956,2382,704,119,585,0.86,0.33,6,,,,,,,,7,4,0,0,,0,1,,,,0,2,596
"2021-11-20 03:37:21",1,1,EpicRanger86,6c50ca0a-425d-4197-bb2d-e0bc7cd19ca4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.57,5863,3796,1275,275,1000,0.86,1.33,12,,,,,,,,14,10,0,0,,2,1,,,,0,9,1030
"2021-11-20 03:51:57",1,1,EpicRanger86,7375a08e-c114-4ecb-912c-5c2a1cf90a1f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.64,2764,983,556,137,419,2.67,5.00,8,,,,,,,,3,0,0,0,,1,0,,,,0,2,628
"2021-11-20 04:06:45",1,1,EpicRanger86,6de70f09-038d-4b78-83d3-e1e73e9ffd46,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.01,2264,1584,316,98,218,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,1,,,,0,2,561
"2021-11-20 04:18:23",1,1,EpicRanger86,86956354-b12c-4bf6-bdc8-9dbe2dcd3dbe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.57,4130,3769,670,178,492,1.09,5.33,12,,,,,,,,11,13,0,0,,1,0,,,,0,3,979
"2021-11-20 04:36:55",1,1,EpicRanger86,32753b4b-d84e-42ff-ae0b-26f98a838d4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.65,3812,1927,382,98,284,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,532
"2021-11-20 17:52:58",1,1,EpicRanger86,1175bb3d-ad19-4c4a-bec0-92958c2f6783,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.16,3250,3169,286,112,174,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,3,507
"2021-11-20 18:01:10",1,1,EpicRanger86,272b486b-ead4-4b63-a8ee-b0bf2479b026,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.37,698,1367,91,24,67,0.33,-0.67,1,,,,,,,,3,4,0,0,,0,0,,,,0,2,432
"2021-11-20 18:10:15",1,1,EpicRanger86,47838bc0-6d72-4c38-b301-11b7910d4ab3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.6,2609,2646,287,128,159,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,463
"2021-11-20 18:20:07",1,1,EpicRanger86,8305422a-2ece-445f-9541-62d2a22f37a4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.76,1900,2992,355,95,260,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,4,757
"2021-11-20 18:29:01",1,1,EpicRanger86,03ac6c60-e2e5-4280-88d8-cae97c8a1eec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.01,1944,3415,308,114,194,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,1,,,,0,1,973
"2021-11-21 23:43:58",1,1,EpicRanger86,d1436e3d-944c-4c2c-a6e4-9cb355975bc2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.94,3287,6060,680,190,490,0.59,-7.67,13,,,,,,,,22,4,0,0,,0,0,,,,0,2,798
"2021-11-21 23:59:22",1,1,EpicRanger86,b45da510-0b01-4aee-a81e-90a7522bade6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.85,2608,2511,371,133,238,1.20,3.33,6,,,,,,,,5,7,0,0,,0,0,,,,0,4,380
"2021-11-22 00:07:30",1,1,EpicRanger86,dc9f483a-68f8-4417-88a8-36fea5eea83d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.73,2664,2086,343,150,193,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,3,363
"2021-11-22 00:15:47",1,1,EpicRanger86,a1a2aa2c-56d7-408b-8929-4e190bc5288a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.26,1970,3045,352,103,249,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,1,426
"2021-11-22 00:25:49",1,1,EpicRanger86,3a701120-a237-48da-8d79-dde6e289e1cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.18,3559,3993,1166,247,919,0.92,0.33,12,,,,,,,,13,4,1,0,,1,0,,,,0,10,976
"2021-11-22 00:45:16",1,1,EpicRanger86,ac2d0a2a-2ad1-4de9-a81e-8e922745e399,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.78,2998,3970,838,149,689,0.87,0.33,13,,,,,,,,15,7,0,0,,1,0,,,,0,6,936
"2021-11-22 01:15:25",1,1,EpicRanger86,4ca85ada-5f67-4369-9cdb-6e1118f32c89,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.4,3512,2586,972,208,764,0.64,-3.00,7,,,,,,,,11,3,0,0,,2,0,,,,0,3,945
"2021-11-22 18:46:50",1,1,EpicRanger86,369e077c-9c5e-402f-b4fb-d94840256c0e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.98,2643,3279,367,99,268,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,3,380
"2021-11-22 18:55:10",1,1,EpicRanger86,85dd2c8c-da48-4567-ba4a-27406895c51a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.85,1582,1766,344,113,231,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,1,419
"2021-11-23 02:07:57",1,1,EpicRanger86,41355482-3650-4a8d-bec9-58b811acefd4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.46,3580,4967,544,182,362,0.37,-10.33,7,,,,,,,,19,5,0,0,,0,0,,,,0,1,706
"2021-11-23 02:21:55",1,1,EpicRanger86,3991adfe-926d-4130-a789-20837bbac3c9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.04,3037,2223,243,90,153,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,4,490
"2021-11-23 02:31:52",1,1,EpicRanger86,89c04818-0af4-48de-97a4-c0e2258616ca,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.08,4160,6282,650,215,435,0.71,-4.00,15,,,,,,,,21,6,0,0,,0,0,,,,0,4,842
"2021-11-23 02:47:52",1,1,EpicRanger86,c53b95b0-2fd3-457d-8091-ceee74a04c05,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.01,1793,2319,364,51,313,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,586
"2021-11-24 02:31:06",1,1,EpicRanger86,4aa74a40-915b-4a7d-9db1-ab8ef47cc2a1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.76,3168,4512,528,136,392,0.47,-8.33,8,,,,,,,,17,2,0,0,,0,0,,,,0,1,581
"2021-11-24 02:42:22",1,1,EpicRanger86,a492927f-769f-4434-bd26-03a5e4922844,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.16,2518,2960,318,115,203,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,444
"2021-11-25 02:29:25",1,1,EpicRanger86,952df424-4937-4336-a255-e8c9c6914288,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.41,2564,4536,433,136,297,0.42,-10.67,8,,,,,,,,19,1,0,0,,0,0,,,,0,1,775
"2021-11-25 02:44:49",1,1,EpicRanger86,1f406352-694e-4d06-8d2c-53add2e79864,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.92,2875,2264,260,83,177,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,6,661
"2021-11-25 02:57:37",1,1,EpicRanger86,e0ea8f5a-24d2-4a6b-b465-bb18bf3cf87b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.6,3027,4525,858,151,707,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,1,,,,0,2,934
"2021-11-25 03:17:27",1,1,EpicRanger86,e03e443c-30af-4d41-8b93-3a6541d6f94a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,26.97,2965,4333,697,188,509,0.47,-5.67,7,,,,,,,,15,7,0,0,,2,0,,,,0,3,1139
"2021-11-27 03:00:54",1,1,EpicRanger86,60e400f5-6766-45ab-864f-59f46fabcac1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.85,1472,3610,272,54,218,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,1,444
"2021-11-27 03:07:11",1,1,EpicRanger86,5cc61275-a252-4c53-bae2-a6d29a4c2cd2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.09,1280,1420,109,11,98,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,658
"2021-11-27 03:21:28",1,1,EpicRanger86,18b2e073-15df-4898-bef5-b81efa5ab423,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.55,3834,2534,1155,145,1010,0.88,0.00,7,,,,,,,,8,3,0,0,,4,1,,,,0,2,664
"2021-11-28 02:43:13",1,1,EpicRanger86,241e6416-924d-43ef-a00f-641e1eafa194,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.74,5004,2657,540,139,401,1.09,1.67,12,,,,,,,,11,2,0,0,,2,0,,,,0,4,744
"2021-11-28 03:04:16",1,1,EpicRanger86,3725a0ed-71ae-4df2-8871-1e669e6c7238,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.72,3138,4195,516,174,342,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,0,535
"2021-11-28 03:15:54",1,1,EpicRanger86,01b977be-6f9f-49e9-8ef8-0fee56e66f45,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.91,1649,1835,397,83,314,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,1,580
"2021-11-29 01:42:41",1,1,EpicRanger86,822ed7ce-4c4c-4c58-908b-ea12152b7b62,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.46,6017,4310,1380,241,1139,1.23,5.67,16,,,,,,,,13,8,0,0,,1,1,,,,0,3,1124
"2021-11-29 02:04:37",1,1,EpicRanger86,5d4054f0-a9fd-4c21-91ca-402a86e4ad4d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,20.15,2386,3277,655,132,523,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,1,633
"2021-12-01 03:25:43",1,1,EpicRanger86,981b7b46-a6e2-4f25-bcd1-eee5e69580bc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24,1740,2152,275,66,209,0.44,-3.67,4,,,,,,,,9,4,0,0,,0,0,,,,0,1,393
"2021-12-01 03:33:45",1,1,EpicRanger86,ed77c459-dd57-437b-8389-8dad180e1b11,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.16,3378,3025,625,176,449,1.25,5.33,10,,,,,,,,8,10,0,0,,0,0,,,,0,4,608
"2021-12-06 01:10:05",1,1,EpicRanger86,220b3f2f-77a1-4beb-a887-4a22788a751e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.55,2592,2874,436,155,281,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,1,580
"2021-12-06 01:23:33",1,1,EpicRanger86,1c9f22fc-79b7-4347-b98d-eadec0840bfe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.37,1736,2014,339,86,253,1.00,1.33,7,,,,,,,,7,4,0,0,,1,0,,,,0,3,494
"2021-12-06 01:32:12",1,1,EpicRanger86,6a6f42aa-339f-4664-9dee-2b7ada6296e3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.06,1604,1640,565,119,446,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,2,489
"2021-12-06 01:42:48",1,1,EpicRanger86,12bbab3c-301c-4fe3-9da8-2a926c18f601,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.82,3662,3104,935,176,759,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,1,678
"2021-12-06 02:38:50",1,1,EpicRanger86,4a14dbdd-916e-43b2-b165-aaab943c2ebb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.04,4275,4072,1612,307,1305,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,941
"2021-12-06 03:01:05",1,1,EpicRanger86,e53c6c1e-c887-4d16-bdcf-b6a984244584,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.51,5468,3748,1178,277,901,1.70,8.00,17,,,,,,,,10,3,0,0,,4,0,,,,0,7,1132
"2021-12-06 03:19:01",1,1,EpicRanger86,1647baf4-4cdc-4c8f-b438-4c4c6a7437c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,17.17,1250,2013,396,68,328,0.14,-5.00,1,,,,,,,,7,3,0,0,,0,0,,,,0,1,718
"2021-12-08 12:17:11",1,1,EpicRanger86,ecde2c41-ca61-4880-a153-5c633ffad814,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.8,4295,1329,2492,294,2198,2.20,7.33,11,,,,,,,,5,4,0,0,,1,0,,,,0,1,686
"2021-12-09 01:56:11",1,1,EpicRanger86,8234462d-3cca-403b-bbac-af755f92095c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.22,2409,2312,658,87,571,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,5,924
"2021-12-09 02:21:20",1,1,EpicRanger86,052a598a-2500-4787-89ec-af4f5a44eb08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.09,1656,1889,438,88,350,0.14,-4.00,1,,,,,,,,7,6,0,0,,0,1,,,,0,0,357
"2021-12-09 02:31:00",1,1,EpicRanger86,a1c35eb7-9fe5-4d5e-8b96-dedc3a65aa37,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.6,6967,2948,703,194,509,1.67,8.67,15,,,,,,,,9,8,0,0,,2,1,,,,0,8,942
"2021-12-09 02:48:44",1,1,EpicRanger86,943d36e1-c1d7-4040-b7c0-df7a601ca849,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,21.43,136,667,42,9,33,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,941
"2021-12-11 02:51:00",1,1,EpicRanger86,6bd71e85-f2b3-4da4-bc17-0a0535d95d68,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.55,4419,5226,576,199,377,0.74,-4.33,14,,,,,,,,19,2,0,0,,0,0,,,,0,9,687
"2021-12-11 03:05:01",1,1,EpicRanger86,3920fe15-b73c-4b2d-b7c2-da8f66fc17cb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.79,7944,4696,2269,449,1820,1.00,4.33,17,,,,,,,,17,13,0,0,,2,0,,,,0,6,1149
"2021-12-11 03:28:07",1,1,EpicRanger86,6f58cfaa-d8ca-456d-b0d1-0a9808ae4415,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.1,1026,1101,341,89,252,1.25,2.00,5,,,,,,,,4,3,0,0,,1,0,,,,0,3,413
"2021-12-11 03:36:59",1,1,EpicRanger86,364a0132-1d1b-49ad-a6fe-794e0ae2de35,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.9,2319,2103,815,154,661,0.25,-4.67,2,,,,,,,,8,4,0,0,,1,0,,,,0,1,766
