Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 17:05:18",1,1,Holger19846799,b62fb274-47cd-4b5d-94f9-174f9b63f573,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.92,2003,2089,304,94,210,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,421
"2021-12-16 17:13:40",1,1,Holger19846799,46237aaa-0d75-4c3a-a25e-506cf307882b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.87,1431,1375,143,47,96,2.33,4.00,7,,,,,,,,3,0,0,0,,0,0,,,,0,5,354
"2021-12-16 17:20:48",1,1,Holger19846799,8a98f8e3-ee52-41d2-ab66-ee8cb8dc6614,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.18,2059,3310,435,140,295,0.31,-8.00,4,,,,,,,,13,3,0,2,,1,0,,,,0,2,546
"2021-12-16 17:31:30",1,1,Holger19846799,56646ee2-08da-4831-a330-ae339ebf36c8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.6,3968,3199,822,268,554,1.11,5.00,10,,,,,,,,9,12,0,0,,1,0,,,,0,1,703
"2021-12-16 17:45:28",1,1,Holger19846799,b4c93c7b-cd00-4d70-a801-9cfeba4e4cfe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.82,1104,1530,302,81,221,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,3,340
"2021-12-16 17:53:02",1,1,Holger19846799,885d6db1-a714-448b-b5b0-c803376b457b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.14,5187,7180,644,207,437,1.00,1.67,25,,,,,,,,25,5,0,0,,0,0,,,,0,9,934
"2021-12-19 13:02:01",1,1,Holger19846799,f4b7561b-2dcd-4483-bae0-fd6449baf0c5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.57,2566,3476,387,157,230,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,1,472
"2021-12-19 13:11:48",1,1,Holger19846799,5e87b3a7-4a6d-4fd7-8fd6-1a7e21c058a8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.26,832,1483,155,50,105,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,233
"2021-12-19 13:16:27",1,1,Holger19846799,9d0ce34c-95d3-422f-bf3d-faaa16432810,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.12,3410,4232,1192,216,976,0.71,-1.00,10,,,,,,,,14,9,0,0,,1,0,,,,0,3,731
"2021-12-19 13:30:00",1,1,Holger19846799,44a4dfb1-666b-4a93-a1a6-ef6e24d6a227,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.4,1473,2656,322,85,237,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,1,363
"2021-12-19 13:39:39",1,1,Holger19846799,ad98c596-aaa4-47f4-aebe-68fab4c76a34,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.86,2131,2924,331,122,209,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,462
"2021-12-19 13:49:29",1,1,Holger19846799,1768ef0c-856a-488d-8f3f-13d2fcef26c2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.71,6050,6404,560,228,332,1.13,4.33,27,,,,,,,,24,4,0,0,,0,0,,,,0,12,832
"2021-12-19 14:07:14",1,1,Holger19846799,0285fc3b-1a69-4d65-ba90-39717a794456,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,91
"2021-12-19 14:11:20",1,1,Holger19846799,efdde6c7-8cc5-4dc8-b39a-3ce4cd327ee0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.03,2214,3990,256,82,174,0.38,-8.33,6,,,,,,,,16,5,0,0,,0,0,,,,0,3,514
"2021-12-20 17:14:39",1,1,Holger19846799,06b05bb2-ff7a-4c56-bad0-45ed90d6876a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.65,3107,3244,332,125,207,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,3,713
"2021-12-20 17:30:56",1,1,Holger19846799,754d7f09-0a3c-48a0-9fbe-667bc9ac999a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.05,2870,2766,663,239,424,1.29,2.33,9,,,,,,,,7,1,0,0,,1,0,,,,0,4,749
"2021-12-20 17:44:58",1,1,Holger19846799,62cad036-b564-43c6-97be-89f91725e944,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.43,2537,1397,486,109,377,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,3,821
"2021-12-20 17:47:05",1,1,Holger19846799,0c3e7f95-8def-47a6-a9b1-0d1bcff85673,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.37,2149,1362,198,74,124,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,389
"2021-12-20 17:55:36",1,1,Holger19846799,207113b8-1da7-4ab9-ac7f-1251d0b5b0a8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.91,2175,1791,247,106,141,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,1,511
"2021-12-20 18:06:00",1,1,Holger19846799,ed61ead7-6451-4073-8e75-3df8c11e68aa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,2106,4232,312,117,195,0.29,-11.00,5,,,,,,,,17,3,0,0,,0,0,,,,0,0,530
"2021-12-21 15:37:57",1,1,Holger19846799,eb5e3001-835b-4b35-b979-ce75db688d5f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.88,4380,4439,1140,238,902,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,4,745
"2021-12-21 15:51:44",1,1,Holger19846799,13907bee-8500-4410-8aee-a306a1a0f3d5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.84,3714,4663,643,179,464,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,3,651
"2021-12-21 16:03:58",1,1,Holger19846799,4062c921-3a30-46d9-9263-22526a141fd3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.51,3453,3369,456,130,326,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,6,425
"2021-12-21 16:12:30",1,1,Holger19846799,f1c1137d-c726-4a9b-95d5-599c754d6c04,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,1087,798,217,62,155,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,3,227
"2021-12-21 16:27:49",1,1,Holger19846799,fb6f9f44-ab67-484a-b426-2b2a0138ae3d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.66,5447,6809,1015,230,785,0.44,-12.33,11,,,,,,,,25,5,0,0,,0,2,,,,0,7,1030
"2021-12-21 16:46:12",1,1,Holger19846799,37cc1d0c-a361-4bc2-a481-78058b6cf2e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.8,1551,2216,231,85,146,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,2,531
"2021-12-21 16:56:30",1,1,Holger19846799,8825980a-8172-4798-9bad-433ce862f73b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,523
"2021-12-21 16:58:47",1,1,Holger19846799,c68e4215-0b4c-4ed9-b0d2-c67537629d5d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4044,5859,537,179,358,0.64,-6.33,14,,,,,,,,22,5,0,0,,0,0,,,,0,9,717
"2021-12-21 17:12:26",1,1,Holger19846799,0add1239-e615-4e29-8bda-2a69b78c2c1f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.5,1553,2052,684,106,578,0.14,-5.00,1,,,,,,,,7,3,0,0,,0,0,,,,0,0,487
"2021-12-22 17:57:34",1,1,Holger19846799,04577470-97ab-4021-957d-b7a398550504,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,3308,3780,253,112,141,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,6,544
"2021-12-22 18:08:17",1,1,Holger19846799,8932c2e9-d866-4449-b535-3d81b3e1b1da,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.56,4220,5101,688,224,464,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,7,782
"2021-12-22 18:23:34",1,1,Holger19846799,c5f6842f-e651-43d7-b918-51d7c9e9556a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.51,1678,3452,443,113,330,0.15,-10.67,2,,,,,,,,13,1,0,0,,0,0,,,,0,0,451
"2021-12-23 15:27:15",1,1,Holger19846799,dc0e33c3-822f-470b-a41b-cf5ef45d3929,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,580
"2021-12-23 15:31:17",1,1,Holger19846799,73bec084-2fdb-4b2b-a16b-bb4c8c71776d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.76,2145,2808,328,114,214,0.40,-3.33,4,,,,,,,,10,8,0,0,,0,0,,,,0,3,387
"2021-12-23 15:39:48",1,1,Holger19846799,5c721c22-0492-4613-af29-70549ff89bb9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.22,2825,3410,476,101,375,0.36,-7.67,5,,,,,,,,14,4,0,1,,0,0,,,,0,0,632
"2021-12-23 15:51:41",1,1,Holger19846799,c823c1e4-f03c-4c2d-8808-ca0913fea1e0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.38,915,1384,163,43,120,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,291
"2021-12-23 15:58:07",1,1,Holger19846799,6f36b57c-19ac-4cf3-8bd3-08100cdc934e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,2403,3329,332,117,215,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,2,510
"2021-12-23 16:08:04",1,1,Holger19846799,7de1b8c6-3188-4632-87f1-68f4ad5552a2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,2602,3533,393,131,262,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,499
"2021-12-23 16:18:07",1,1,Holger19846799,a46d504e-e9bc-48dd-933f-b57b36111e84,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.25,1858,3057,400,121,279,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,1,497
"2021-12-23 16:27:59",1,1,Holger19846799,0e79f559-6ea8-4815-be0c-caf50492ea4e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,2280,2553,186,64,122,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,2,453
"2021-12-23 16:36:50",1,1,Holger19846799,c4526826-3802-4f88-a343-30b17fd5ef34,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.91,3408,4192,346,145,201,0.44,-8.67,8,,,,,,,,18,4,0,0,,0,0,,,,0,1,479
"2021-12-24 11:45:33",1,1,Holger19846799,cced635a-3aee-4653-9412-4221f115c169,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.79,2709,2939,470,140,330,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,2,445
"2021-12-24 11:54:16",1,1,Holger19846799,91fea031-d777-4e56-ba1d-1101bfff6291,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.85,2187,2019,336,107,229,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,3,523
"2021-12-24 12:04:57",1,1,Holger19846799,665268b4-b113-4f18-a6e3-f4189fb38b1d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.63,2520,3558,435,155,280,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,455
"2021-12-24 13:44:51",1,1,Holger19846799,abd6b84b-e6d3-4ae0-90c4-7a4d2d9dcb38,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,392
"2021-12-24 13:46:24",1,1,Holger19846799,c4777954-0e94-4424-90e0-be2cc1c6ebe5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,563
"2021-12-24 13:48:59",1,1,Holger19846799,16a50291-537f-4931-b44d-23cc0cf55877,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.35,2892,3830,462,131,331,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,2,506
