Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 00:41:30",1,1,RyannWyvern,5fd0c909-5897-4fdf-9e9c-9d6da93991a6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.89,3172,2716,144,56,88,1.56,8.33,14,,,,,,,,9,10,0,0,,0,0,,,,0,3,1028
"2021-11-20 04:11:33",1,1,RyannWyvern,8c04f352-1329-45c2-b148-35a1cb82d0c4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.79,4174,3158,207,101,106,1.33,5.33,12,,,,,,,,9,7,1,0,,1,0,,,,0,9,1170
"2021-11-20 04:34:54",1,1,RyannWyvern,7a54cb85-1947-4864-949e-8d66a63856f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.77,2610,3872,620,290,330,0.27,-10.00,4,,,,,,,,15,3,0,0,,2,0,,,,0,1,853
"2021-11-20 04:51:00",1,1,RyannWyvern,90a4e853-3ad9-4fd2-acd6-eba245acad58,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.76,5692,4321,820,326,494,1.00,4.67,15,,,,,,,,15,14,0,0,,3,0,,,,0,7,1146
"2021-11-20 05:13:32",1,1,RyannWyvern,8be92db6-9083-4e77-a4e2-cc22c8602a76,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.6,13780,1526,873,206,667,2.33,12.33,14,,,,,,,,6,13,0,0,,4,0,,,,0,9,1092
"2021-11-20 08:05:43",1,1,RyannWyvern,752da211-0f40-487e-b3f0-501ec158c0e6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.67,2189,1707,127,58,69,0.86,0.67,6,,,,,,,,7,5,0,0,,1,0,,,,0,3,619
"2021-11-20 08:19:24",1,1,RyannWyvern,f5d47495-1cfd-4282-8ae6-70dbbd75ee24,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.79,2568,3503,280,61,219,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,3,974
"2021-11-20 08:38:36",1,1,RyannWyvern,1e1fcd23-eb95-4ee9-89a0-d7dca7e259b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.14,7742,610,1330,188,1142,5.00,11.67,10,,,,,,,,2,11,0,0,,3,0,,,,0,6,703
"2021-11-20 08:52:38",1,1,RyannWyvern,ce94aee4-1bda-4743-81bc-8550070202a8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.83,9475,2720,1757,612,1145,1.40,8.00,14,,,,,,,,10,12,0,1,,7,0,,,,0,6,979
"2021-11-20 11:40:14",1,1,RyannWyvern,fd656660-5a08-4dac-bc95-9e376877c430,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,1095,748,32,20,12,3.00,4.00,6,,,,,,,,2,0,0,0,,1,0,,,,0,2,564
"2021-11-20 11:50:29",1,1,RyannWyvern,3c5b0b1d-a592-4f4e-920a-3b94d470bef4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.72,4749,2214,497,103,394,2.40,9.67,12,,,,,,,,5,8,0,0,,0,1,,,,0,5,818
"2021-11-20 12:17:08",1,1,RyannWyvern,a79d79cb-158b-47ad-bc6c-09fc3cb11a94,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,215,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,246
"2021-11-21 02:54:56",1,1,RyannWyvern,ab22a6bd-92a7-49fa-97fc-2dfd4442ad94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.31,4373,3245,201,75,126,0.67,-0.67,8,,,,,,,,12,10,0,0,,0,0,,,,0,3,931
"2021-11-21 03:11:49",1,1,RyannWyvern,57d66658-b39d-4503-8a3e-76ec1719f0d1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.45,3999,4263,1202,342,860,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,5,1119
"2021-11-21 03:43:03",1,1,RyannWyvern,7d127002-2c03-49bf-ae78-a9afc4cfd8f3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.88,5195,2821,404,149,255,1.60,7.00,16,,,,,,,,10,3,0,0,,1,0,,,,0,8,1045
"2021-11-21 04:02:41",1,1,RyannWyvern,18641f56-6508-4cbd-b23b-2818492e454e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,46.36,2557,1130,110,51,59,4.50,10.00,9,,,,,,,,2,9,0,0,,0,0,,,,0,5,555
"2021-11-21 04:15:24",1,1,RyannWyvern,6ff5150e-bb10-4731-acb4-345f7d00ef16,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Left,21.14,1514,527,246,52,194,1.50,1.33,3,,,,,,,,2,1,0,0,,1,0,,,,0,0,288
"2021-11-21 09:59:15",1,1,RyannWyvern,df332764-3e41-4007-95f1-f5e25f76e72d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.05,10010,1273,1418,341,1077,6.00,17.67,18,,,,,,,,3,8,1,0,,4,0,,,,0,8,655
"2021-11-21 10:15:35",1,1,RyannWyvern,1295179c-608e-4810-824b-dbfa95ed23dc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.17,5138,2756,1022,339,683,1.22,3.33,11,,,,,,,,9,4,0,0,,1,0,,,,0,1,942
"2021-11-21 10:35:35",1,1,RyannWyvern,a0ed4713-fe0d-4767-bdfd-c466ac90aec4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.99,7233,2401,706,240,466,1.38,5.33,11,,,,,,,,8,7,0,0,,5,0,,,,0,3,745
"2021-11-21 10:50:58",1,1,RyannWyvern,8afe6340-3839-4dc5-8bd0-7b381d4cea80,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.94,11025,3295,1325,410,915,2.50,21.67,30,,,,,,,,12,11,0,0,,4,1,,,,0,19,1145
"2021-11-21 11:11:58",1,1,RyannWyvern,285c199d-a3cf-487d-a12a-6bef3974e8ea,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.73,4871,3196,498,168,330,1.08,4.67,13,,,,,,,,12,11,0,0,,3,1,,,,0,4,946
"2021-11-22 10:21:10",1,1,RyannWyvern,5864d18e-c77a-403a-9ae5-bff920644468,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,5643,4955,457,232,225,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,4,804
"2021-11-22 10:58:55",1,1,RyannWyvern,7bd2518c-8e03-4deb-9ede-159cd0475f4c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,49.51,2932,2095,204,101,103,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,653
"2021-11-22 11:14:53",1,1,RyannWyvern,3e785d38-adc3-4151-b0e5-e652861ebdaa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.87,2701,2680,465,111,354,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,0,681
"2021-11-22 11:27:15",1,1,RyannWyvern,4d280a41-a4aa-4837-bd14-b4745d334f5a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,22.83,2872,2027,508,116,392,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,2,695
"2021-11-22 11:42:30",1,1,RyannWyvern,ba978c8d-bc8e-4e6c-9e18-171f0e824bff,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.28,4082,3082,474,153,321,0.92,1.67,11,,,,,,,,12,8,0,0,,1,0,,,,0,6,756
"2021-11-22 11:57:26",1,1,RyannWyvern,c0fe2385-4807-4c38-bcc8-66d96f99f45a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.96,1931,1075,134,79,55,3.00,5.33,6,,,,,,,,2,4,0,0,,1,0,,,,0,7,565
"2021-11-22 12:09:54",1,1,RyannWyvern,06614d6d-b527-4c81-9f7e-ffb1a27c6bdd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,18.2,2430,1650,511,93,418,1.17,1.67,7,,,,,,,,6,2,0,1,,0,0,,,,0,2,765
"2021-11-23 05:03:09",1,1,RyannWyvern,9cd8b4e9-958e-4f6f-ba5c-53b18733fa18,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.29,751,1657,157,24,133,0.33,-1.00,1,,,,,,,,3,3,1,0,,0,0,,,,0,1,455
"2021-11-23 05:13:33",1,1,RyannWyvern,b1878f04-b472-4cdb-b305-c31ef065a66d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.25,4690,3936,128,72,56,1.15,4.33,15,,,,,,,,13,7,0,0,,1,0,,,,0,8,877
"2021-11-23 11:02:24",1,1,RyannWyvern,7dcb7c5b-5998-47d0-bb18-84a51821e45c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.99,4958,1221,593,166,427,4.33,13.67,13,,,,,,,,3,11,0,0,,1,0,,,,0,8,701
"2021-11-23 11:15:13",1,1,RyannWyvern,52f96e1c-1d19-4060-9b2c-075638faba0b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,47.47,1821,1865,99,47,52,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,2,779
"2021-11-23 11:26:54",1,1,RyannWyvern,3e7da872-493b-465c-b0d4-79d862709a8d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.27,6974,3943,1199,267,932,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,9,1166
"2021-11-24 10:43:54",1,1,RyannWyvern,857081f5-29fb-488f-988e-de5166f97213,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.3,2927,2852,359,98,261,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,2,502
"2021-11-24 10:59:31",1,1,RyannWyvern,67dc7d63-471d-46c5-9e70-c91dfafdd876,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.45,4460,4597,311,160,151,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,4,768
"2021-11-24 11:14:19",1,1,RyannWyvern,73985606-48e2-4a76-8727-189381ec393e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.24,4474,4208,389,176,213,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,6,618
"2021-11-24 11:27:29",1,1,RyannWyvern,e8dde1fa-f188-4bdd-b84b-26082d1a322c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.08,3493,2729,528,143,385,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,832
"2021-11-24 11:44:25",1,1,RyannWyvern,3a26e92a-ca20-4532-9ba5-f8abb1e04a81,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.95,3176,2244,706,162,544,1.13,2.33,9,,,,,,,,8,4,0,0,,2,0,,,,0,4,523
"2021-11-25 04:54:46",1,1,RyannWyvern,efb2d25d-7288-4a6f-86dc-287ec018536f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.85,3721,3043,374,164,210,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,8,1009
"2021-11-25 05:14:27",1,1,RyannWyvern,e07fcf6a-af7d-4303-8a42-3c2554afbcc4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.96,3534,3679,228,82,146,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,4,610
"2021-11-25 10:39:13",1,1,RyannWyvern,cc265824-a89b-4302-8312-29106b5b9568,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.91,2959,2567,220,123,97,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,5,446
"2021-11-25 10:48:33",1,1,RyannWyvern,b37840c9-8b63-4801-b8fb-dfa6ec60a81c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.12,6086,2536,452,213,239,6.00,21.00,24,,,,,,,,4,3,0,0,,0,0,,,,0,14,497
"2021-11-25 10:58:30",1,1,RyannWyvern,6e3366ac-0ebf-4c1d-9b7c-aba3f1927c10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.29,5212,3327,340,171,169,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,13,600
"2021-11-25 11:10:40",1,1,RyannWyvern,818c7ef4-f05d-4b23-a6ea-64f092a2aa10,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.69,4836,4519,520,274,246,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,6,859
"2021-11-25 11:26:18",1,1,RyannWyvern,633b21ec-1dc8-41b9-b6ab-4d9a65b78b4f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.36,3325,3145,244,118,126,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,454
"2021-11-25 11:36:57",1,1,RyannWyvern,9b262626-6e63-46f9-bec9-f94bb19228f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,796,,,,,,,,,,,,,1,,,,,Win,56.62,4118,2345,219,124,95,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,13,753
"2021-11-25 11:51:41",1,1,RyannWyvern,57c14742-39cb-4587-870c-03a10462e685,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,796,811,,,,,,,,,,,,,2,,,,,Win,55.02,3491,3270,309,170,139,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,497
"2021-11-26 11:03:24",1,1,RyannWyvern,89beefe5-44dc-43a2-ac27-0850581b05fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.3,1797,477,169,36,133,0.00,-1.00,0,,,,,,,,2,3,0,0,,1,0,,,,0,0,403
"2021-11-26 11:28:19",1,1,RyannWyvern,31515d8a-832e-4977-9dd4-fe89d01f38d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,811,826,,,,,,,,,,,,,1,,,,,Win,43.58,5430,5510,491,214,277,0.70,-3.67,14,,,,,,,,20,7,0,0,,0,0,,,,0,5,841
"2021-11-26 11:45:22",1,1,RyannWyvern,5fa70fd7-e244-43c8-ab0e-ae74d9a0fb4c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,826,823,,,,,,,,,,,,,7,,,,,Loss,42.32,3105,3829,267,113,154,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,5,581
