Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 15:23:37",,,Plazement,81cc9781-12dd-4fef-8002-c00044164208,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,56.36,5580,4641,550,310,240,1.12,3.00,19,2,0,15,0,0,0,0,17,3,0,0,5,0,0,,,2260,0,9,691
"2021-11-22 15:37:01",,,Plazement,8e364e4f-c861-4570-bc6d-0053542393e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.22,5467,4808,575,352,223,1.06,4.00,18,2,1,13,0,0,0,0,17,9,0,0,3,0,0,,,2800,0,4,647
"2021-11-22 15:50:26",,,Plazement,d2630fed-d7fa-4d38-8248-5a1c510727a4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.81,6049,5877,693,366,327,1.21,7.66,23,5,0,16,0,0,0,0,19,11,0,0,3,0,0,,,2925,0,6,748
"2021-11-22 16:11:02",,,Plazement,b245eb6a-157b-4fcd-b58e-bf1a3ec37269,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2021-11-22 16:13:15",,,Plazement,fc15a2d0-3bc4-4824-859f-7a528cbda3c6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.04,2785,2415,454,209,245,1.50,5.33,9,1,0,6,0,0,0,0,6,7,0,0,3,0,0,,,1250,0,1,330
"2021-11-22 16:25:23",,,Plazement,991804d5-0219-42dc-aad7-d932275922d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.55,1687,2561,193,113,80,0.33,-4.33,3,1,1,1,0,0,0,0,9,5,0,0,2,0,0,,,550,0,0,347
"2021-11-22 16:35:42",,,Plazement,a40fa027-de83-4b09-a1ed-0adbc3cbb74d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,3541,1693,360,204,156,3.25,11.66,13,3,0,9,0,0,0,0,4,8,0,0,6,0,0,,,1900,0,3,334
"2021-11-22 20:21:39",,,Plazement,ff1a5f45-afac-4728-b351-412e088096d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,3475,2738,482,234,248,1.60,4.33,8,1,0,6,0,0,0,0,5,4,0,0,6,0,0,,,1075,0,3,421
"2021-11-22 20:30:46",,,Plazement,8c0829b9-c544-44be-96cb-c4d8f7322e34,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.43,3576,3402,531,220,311,1.09,3.66,12,1,0,10,0,0,0,0,11,8,0,0,5,0,0,,,1600,0,4,500
"2021-11-22 20:40:46",,,Plazement,496b1bc0-ec1c-42de-82dd-6c19dbc722ae,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,5203,6715,460,276,184,0.70,-6.00,16,3,0,10,0,0,0,0,23,3,0,0,3,0,0,,,1775,0,4,748
"2021-11-22 20:54:52",,,Plazement,cdb9b9e2-a1a4-4786-9ed1-103cfde1d1f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,3594,3252,379,219,160,1.20,4.00,12,1,0,7,0,0,0,0,10,6,0,0,5,0,0,,,1675,0,5,470
"2021-11-22 21:04:49",,,Plazement,afb321f4-c03e-4976-8a56-3a11af998317,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.56,2528,2829,203,127,76,1.20,2.33,12,1,1,8,0,0,0,0,10,1,0,0,4,0,0,,,1250,0,3,396
"2021-11-22 21:16:14",,,Plazement,602b7ac0-5f7f-4a89-9546-590d1a31d8c2,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.64,6188,5633,581,300,281,1.17,4.66,21,0,0,20,4,0,0,0,18,5,0,1,4,0,0,,,2885,0,6,737
"2021-11-25 07:48:30",,,Plazement,39b68028-f12a-4f7a-9cd7-1202d8a2c96e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,19,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2021-12-12 05:01:45",,,Plazement,32d32078-5160-4397-b6e9-e306dc0dfea7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-12-12 05:04:56",,,Plazement,705a38b9-dcc8-4fb9-9d28-2482f581d28b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2021-12-12 05:09:47",,,Plazement,4c4c82f7-9bba-43d9-8ca5-f6a6f389cb15,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.73,11858,6066,1054,619,435,4.24,56.66,72,2,0,65,0,0,0,0,17,5,0,0,9,0,0,,,7450,0,42,654
"2021-12-15 10:29:28",,,Plazement,8b9d4aae-bba2-4ae4-a430-c1a097285cb3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,200
"2021-12-16 10:34:32",,,Plazement,6bbf018e-9b43-48ff-8569-c098efcc4d8d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-16 10:48:22",,,Plazement,135e6971-743c-4278-b74b-ddda9b91954d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,385
"2021-12-22 13:23:22",,,Plazement,2763d59b-7d9b-4692-9621-7f8b936bdb3a,Aquarius,"Bot FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.58,15810,8048,1288,806,482,5.75,78.00,92,6,0,79,0,0,0,0,16,6,0,0,19,0,0,,,9500,0,57,850
"2021-12-27 07:02:38",,,Plazement,914deac9-8c92-4b35-8cc2-677e4f83d6ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2021-12-27 07:20:48",,,Plazement,aaac3be5-65a7-4177-8140-92768b3bfe68,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2021-12-27 07:22:45",,,Plazement,657b7614-d101-4c7a-acfc-db242ed7b945,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,164
"2021-12-27 07:26:40",,,Plazement,0f3f34d4-bd87-4ac2-9a56-12f81f383bcb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-12-27 12:59:44",,,Plazement,2ef2346d-a6d2-4ed5-a1ba-5007172bbeb0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.51,6965,5966,669,358,311,1.53,11.66,26,0,4,22,0,0,0,0,17,8,0,0,7,0,0,,,3070,0,11,796
"2021-12-27 13:14:34",,,Plazement,d17939cf-bafb-4581-ac84-f327151bebda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-27 13:16:14",,,Plazement,d68c9b0d-9fcd-49f1-8a34-d9bcbbd05a46,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,4297,3124,482,260,222,1.86,9.00,13,1,0,11,0,0,0,0,7,9,0,0,6,0,0,,,1750,0,5,416
"2021-12-27 13:26:38",,,Plazement,580de6ef-c9b9-47d3-9e41-9728d742b4f9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,5825,4966,537,303,234,1.67,13.33,25,2,1,21,0,0,0,0,15,10,0,0,7,0,0,,,3175,0,9,570
"2021-12-27 14:16:55",,,Plazement,f967ff4d-fdc0-49d3-8315-ad7d5760d5a1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.51,4093,3373,386,222,164,1.27,4.00,14,4,0,10,0,0,0,0,11,3,0,0,5,0,0,,,1860,0,3,437
"2021-12-27 14:27:36",,,Plazement,6f6d77e3-c072-4544-87f6-d8600dbf1ce8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.17,6706,6837,658,363,295,0.92,2.00,22,3,1,17,0,0,0,0,24,12,0,0,5,0,0,,,3355,0,6,793
"2021-12-27 14:43:44",,,Plazement,f47ffcc7-6765-41af-95ef-6770c94e3727,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.63,3969,2886,399,202,197,1.75,10.00,14,1,0,12,0,0,0,0,8,12,0,0,3,0,0,,,2000,0,4,430
"2021-12-27 14:52:34",,,Plazement,2cfe3916-ad5c-4865-a8f7-d719c5a66900,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.63,5769,5150,541,328,213,1.47,9.33,22,0,1,18,0,0,0,0,15,7,0,0,6,0,0,,,2850,0,9,619
"2021-12-27 15:10:23",,,Plazement,eabaefdb-0485-4f8c-8664-c3782fd98ebb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.07,9527,10016,995,538,457,0.59,-10.00,23,1,4,17,1,0,0,0,39,18,0,0,2,0,0,,,3305,0,8,1198
"2021-12-27 15:35:00",,,Plazement,6355bcda-96e4-4327-ab5a-d4029cfe2a20,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-27 15:36:36",,,Plazement,fef54f32-23b5-4662-bbfc-b0fbaa0efdd1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-12-27 15:41:56",,,Plazement,5ddc26cb-7b61-43aa-acdb-9f77581cfabd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.93,1744,1946,290,139,151,0.60,-0.66,3,0,0,2,0,0,0,0,5,4,0,0,1,0,0,,,500,0,0,302
"2021-12-27 15:50:52",,,Plazement,3e140e6b-b7fa-4dfd-b004-0beb82bf6a63,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,5332,4170,504,251,253,1.27,5.66,14,0,1,10,3,0,0,1,11,8,0,0,5,0,0,,,1810,0,7,521
"2021-12-27 16:44:52",,,Plazement,9e8ae998-5026-4a65-b5cf-0139f2f05c7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.38,10968,9324,989,518,471,1.28,14.00,37,1,2,27,1,0,0,0,29,18,0,0,5,0,0,,,5020,0,11,1266
"2021-12-27 17:15:11",,,Plazement,e1a2a24a-91fb-4959-9b86-6373bcf54588,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.14,3859,4038,304,195,109,0.93,0.66,13,3,0,9,0,0,0,0,14,5,0,0,4,0,0,,,1550,0,3,467
"2021-12-27 17:44:51",,,Plazement,231b401f-01f2-4afe-bd05-72b547ea0917,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,78.79,442,451,33,26,7,0.50,-0.33,1,0,1,0,0,0,0,0,2,2,0,0,1,0,0,,,200,0,1,70
"2021-12-27 17:52:29",,,Plazement,f8f838bc-37e9-4913-9c15-f7afd28b3220,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-27 17:53:48",,,Plazement,77e52e7b-7705-4d2b-9504-3a5d6f0176d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2021-12-27 17:55:53",,,Plazement,32ab9a3c-26e0-4f8d-99cf-eb8ede02a9bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-12-27 17:57:41",,,Plazement,afb63545-ef37-4d00-8d08-b7b87e633ad9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-12-27 18:03:54",,,Plazement,3755a6ea-b5b1-4628-be95-d44cc0342c6e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.35,3173,3860,322,175,147,0.57,-4.33,8,2,0,5,0,0,0,0,14,5,0,0,2,0,0,,,1050,0,3,485
"2021-12-27 18:13:22",,,Plazement,ef371a66-7a0d-4a23-b283-e4b4d38eb438,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,3357,3788,363,198,165,1.00,3.66,11,1,0,9,0,0,0,0,11,11,0,0,4,0,0,,,2000,0,5,514
"2021-12-27 18:23:39",,,Plazement,8d73b1b5-e17f-4648-a669-40856a5356e3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-12-27 18:25:03",,,Plazement,8b39e52c-45fc-477e-a6fe-92e82a1668cb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.28,8729,8251,842,457,385,1.19,10.00,31,3,0,25,1,0,0,0,26,15,0,0,7,0,0,,,4000,0,7,1048
"2021-12-27 18:43:56",,,Plazement,68226bf7-c661-4a29-a3d1-2a90d8e0bb49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.12,4219,4156,488,269,219,0.82,2.33,9,1,0,7,0,0,0,0,11,13,0,0,3,0,0,,,1550,0,3,515
"2021-12-27 19:18:37",,,Plazement,0c131de6-d98c-469e-a4bc-6df2e6447f3a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-27 19:21:13",,,Plazement,fe6f76c0-a496-4f16-89bd-7e0e29b353d2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-12-27 19:23:07",,,Plazement,70f89c2b-e214-4fd0-8e81-ea82f9a73921,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.72,5944,5599,607,320,287,0.95,2.33,18,3,0,12,0,0,0,0,19,10,0,0,6,0,0,,,2625,0,7,719
"2021-12-27 19:36:49",,,Plazement,80f3efc1-b42f-48aa-90f8-29d4f63a76dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.29,3768,3417,339,201,138,0.75,-0.33,9,2,0,6,0,0,0,0,12,8,0,0,2,0,0,,,1300,0,3,419
"2021-12-27 19:47:40",,,Plazement,50b7dd83-42d9-4921-8376-c16132313f37,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.56,9048,8569,914,517,397,1.03,5.33,30,2,2,25,0,0,0,0,29,13,0,0,3,0,0,,,3770,0,7,1023
"2021-12-27 20:07:33",,,Plazement,cb52bae1-ecec-4c29-bd12-bc2e63862874,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-12-27 20:08:52",,,Plazement,4cb56cc6-98dd-4d27-92ab-bc9938864d51,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-12-27 20:10:55",,,Plazement,fef2a42d-2e62-4f6f-a40c-0526c086c095,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.06,501,514,49,26,23,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,100
"2021-12-27 20:14:21",,,Plazement,d32e42cd-72ae-4706-9703-f821d5ddc1f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,2400,3218,216,116,100,0.69,-3.00,9,3,0,6,0,0,0,0,13,3,0,0,4,0,0,,,1060,0,4,350
"2021-12-28 07:30:31",,,Plazement,7c7c9a81-e218-4bac-9136-71ab912518b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2021-12-28 08:28:02",,,Plazement,a70fb6ab-ddd3-4780-86cb-4b6896bf4abe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2021-12-28 08:45:16",,,Plazement,d1f71046-8769-4f94-853e-adba2d7ee7ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.06,2837,3026,371,182,189,0.55,-5.00,6,1,0,4,1,0,0,0,11,0,0,0,2,0,0,,,600,0,2,737
"2021-12-28 14:54:19",,,Plazement,d6efba31-4fa9-4bac-9466-fbb12c92d556,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,336
"2021-12-30 01:16:50",,,Plazement,7edc6c2d-ef72-49c3-abad-097e6d7942e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.11,3647,3049,395,194,201,1.63,7.00,13,3,1,9,0,0,0,0,8,6,0,0,4,0,0,,,1600,0,3,431
"2021-12-30 01:36:54",,,Plazement,bd83e5f2-dcd8-4002-9ce6-92c5c3ef0a58,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.51,9716,8775,1016,564,452,1.12,8.33,29,0,2,26,0,0,0,0,26,16,0,0,4,0,0,,,4080,0,10,1052
"2021-12-30 01:55:56",,,Plazement,27be4c88-0769-484d-bc24-7d97523a10e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.22,7959,6299,770,456,314,1.36,10.33,30,4,0,23,0,0,0,0,22,7,0,0,5,0,0,,,3795,0,9,747
"2021-12-30 02:10:00",,,Plazement,0f003ba1-6d19-4a00-b1fe-86ccedc53cbe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-12-30 02:13:00",,,Plazement,b0fe3c41-ce2b-409a-b829-1e558c88cb99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.81,8387,6236,708,381,327,1.36,12.33,30,1,3,24,1,0,0,0,22,13,0,0,3,0,0,,,4200,0,7,842
"2021-12-30 02:53:25",,,Plazement,38985f82-4b4a-4049-a868-54796c447723,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.75,4213,4989,487,252,235,0.74,-2.66,14,2,2,10,0,0,0,0,19,7,0,0,3,0,0,,,2085,0,2,569
"2021-12-30 03:04:26",,,Plazement,f8672997-32ce-4c9b-b8e5-e53d17742e1e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.02,5068,3847,458,252,206,1.50,8.33,18,3,0,13,1,0,0,0,12,7,0,0,3,0,0,,,2150,0,5,405
"2021-12-30 03:12:56",,,Plazement,3b7a84cb-298d-4b27-9df6-40f6bd6920cc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.44,8754,7325,758,443,315,1.13,8.33,27,2,0,19,0,0,0,0,24,16,0,0,5,0,0,,,3755,0,16,957
"2021-12-30 03:50:21",,,Plazement,4fd93ae0-280a-4cba-bb55-fcd58adf071c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-12-30 03:52:15",,,Plazement,b2a31a54-4d3c-430c-a6d8-2947c40bd6cf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-12-30 03:59:23",,,Plazement,a971af9a-e7f4-48e4-86a1-7712e046df2d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-12-30 04:03:09",,,Plazement,d5aaad61-5b9c-45e1-9e16-3ba766a369d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
