Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-20 23:01:17",,,FOPEC,337264b3-e32d-4c25-9dd3-41b2dbeae151,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1605,,,,,,,,,,,,,1,,,,,Win,57.65,8188,6763,739,426,313,1.09,5.67,24,,,,,,,,22,11,0,0,4,0,0,,,,0,12,827
"2022-08-20 23:16:24",,,FOPEC,0e5ab253-04d2-4f99-b724-6f3507fb8cf3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1605,1612,,,,,,,,,,,,,3,,,,,Win,54.29,8229,5922,943,512,431,1.35,12.67,27,,,,,,,,20,17,0,0,9,0,0,,,,0,11,830
"2022-08-20 23:31:45",,,FOPEC,4679983b-f26c-4076-9f89-c41f72b68928,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1612,1622,,,,,,,,,,,,,1,,,,,Win,48.4,6392,5609,748,362,386,2.00,16.00,26,,,,,,,,13,9,0,0,5,0,0,,,,0,6,781
"2022-08-20 23:46:00",2,1,FOPEC,154e8954-385e-44fd-9976-89d0d5f8cdf2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1625,,,,,,,,,,,,,1,,,,,Win,52.16,4060,2594,324,169,155,2.00,10.67,16,,,,,,,,8,8,0,0,8,0,0,,,,0,10,413
"2022-08-20 23:56:14",,,FOPEC,61e6d87b-47be-4d79-a2d8-3e6111a73fa6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,1,,,,,Win,59.03,4478,3188,432,255,177,2.14,10.33,15,,,,,,,,7,7,0,0,5,0,0,,,,0,7,430
"2022-08-21 00:04:22",,,FOPEC,d1d2e2e3-f65b-46fb-a7ec-8076ebe2b89c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1628,1634,,,,,,,,,,,,,3,,,,,Win,48.86,7552,6588,880,430,450,1.06,7.00,19,,,,,,,,18,18,0,0,3,0,0,,,,0,7,810
"2022-08-21 00:19:17",,,FOPEC,b9bad1cf-20f9-4f31-905c-b1282b054c2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1634,1640,,,,,,,,,,,,,4,,,,,Win,34.58,3165,1716,509,176,333,4.00,9.67,8,,,,,,,,2,11,0,0,6,0,0,,,,0,7,409
"2022-08-21 00:28:32",,,FOPEC,fa4cd889-4061-493b-a3de-3b8009a61520,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1646,,,,,,,,,,,,,1,,,,,Win,46.29,6706,4014,715,331,384,2.70,21.33,27,,,,,,,,10,13,0,0,10,0,0,,,,0,20,690
"2022-08-21 00:47:36",2,1,FOPEC,4011c208-7a7b-4176-895f-2afba1cf7fab,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1646,1642,,,,,,,,,,,,,6,,,,,Loss,52.82,6233,5251,602,318,284,1.40,9.00,21,,,,,,,,15,9,0,0,4,0,0,,,,0,9,760
"2022-08-21 01:01:32",2,1,FOPEC,a26bf13a-eba2-452d-bdab-7ce650df8764,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1642,1632,,,,,,,,,,,,,5,,,,,Loss,55.19,3054,3781,337,186,151,0.67,-3.67,8,,,,,,,,12,1,0,1,3,0,0,,,,0,3,388
"2022-08-21 01:19:40",,,FOPEC,86b827ca-3c8a-4122-a1f8-ec51064590d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1632,1619,,,,,,,,,,,,,5,,,,,Loss,47.09,3350,4032,429,202,227,0.86,0.00,12,,,,,,,,14,6,0,0,5,0,0,,,,0,5,586
"2022-08-21 01:30:32",,,FOPEC,310316d6-3999-4392-b9f5-05378cf5bd7f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1619,1625,,,,,,,,,,,,,1,,,,,Win,46.55,4840,4051,638,297,341,1.89,11.67,17,,,,,,,,9,11,0,0,7,0,0,,,,0,5,608
"2022-08-21 01:41:48",,,FOPEC,0d80ebe2-5529-4721-804e-a5ab5ad59102,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1627,,,,,,,,,,,,,4,,,,,Win,56.02,9674,6213,748,419,329,2.19,24.67,35,,,,,,,,16,17,0,0,6,0,0,,,,0,17,852
"2022-08-21 01:57:19",,,FOPEC,a676d576-80da-4ec9-82c0-76e22ed6bc71,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1627,1614,,,,,,,,,,,,,8,,,,,Loss,43.3,5594,6202,806,349,457,0.67,-1.67,12,,,,,,,,18,13,0,0,4,0,0,,,,0,4,880
"2022-08-21 02:13:18",,,FOPEC,f11f05d5-3186-432f-9d95-263654f2eb28,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1614,1611,,,,,,,,,,,,,5,,,,,Loss,49.41,2658,3239,338,167,171,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,2,461
"2022-08-21 02:22:06",,,FOPEC,c104761a-6091-40df-9d41-882e42dc281f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1601,,,,,,,,,,,,,5,,,,,Loss,52.34,3340,3028,363,190,173,1.00,2.33,9,,,,,,,,9,7,0,0,3,0,0,,,,0,3,404
"2022-08-21 02:30:09",,,FOPEC,1f016665-5fe6-4f6b-ad3b-438586138773,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1596,,,,,,,,,,,,,5,,,,,Loss,46.62,4217,3239,429,200,229,1.08,3.33,13,,,,,,,,12,7,0,0,2,0,0,,,,0,2,493
"2022-08-21 17:23:48",,,FOPEC,fab16ee3-9ba3-493f-8386-4177b6c2e257,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1409,,,,,,,,,,,,,1,,,,,Win,34.83,554,402,89,31,58,4.00,3.33,4,,,,,,,,1,1,0,0,3,0,0,,,,0,0,202
"2022-08-21 17:28:41",,,FOPEC,f6adf672-7bfc-4272-a3b5-f86c59a53638,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1409,1416,,,,,,,,,,,,,3,,,,,Win,56.95,9468,8041,971,553,418,1.42,16.67,34,,,,,,,,24,20,0,0,6,0,0,,,,0,13,1212
"2022-08-21 17:50:32",,,FOPEC,f1e8cba9-88e4-4cae-b0f9-1e5b7379fbe2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1406,,,,,,,,,,,,,6,,,,,Loss,48.4,4223,4179,469,227,242,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,2,535
"2022-08-21 18:00:23",,,FOPEC,f29e5e92-7ca3-4c2c-a869-205ccdc19210,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1412,,,,,,,,,,,,,3,,,,,Win,26.23,460,521,61,16,45,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,116
"2022-08-21 18:03:17",,,FOPEC,d076151e-4a92-4a4d-87a1-5efe719e9614,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1412,1415,,,,,,,,,,,,,1,,,,,Win,48.53,3237,3982,443,215,228,0.58,-3.33,7,,,,,,,,12,5,0,1,3,0,0,,,,0,3,690
"2022-08-21 18:17:25",2,1,FOPEC,93c90287-b102-478f-b8b9-de136866596a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,1,,,,,Win,52.15,5840,5274,650,339,311,1.11,5.00,20,,,,,,,,18,9,0,0,4,0,0,,,,0,7,732
"2022-08-21 18:30:51",,,FOPEC,a3271b7a-9d3d-4112-9274-f8e6c31ab84c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1423,,,,,,,,,,,,,3,,,,,Win,63.4,1376,1094,153,97,56,1.50,3.00,3,,,,,,,,2,6,0,0,2,0,0,,,,0,0,372
"2022-08-21 18:39:32",,,FOPEC,c9d65d25-808b-473b-a9a0-18329f36f2f1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1423,1427,,,,,,,,,,,,,1,,,,,Win,46.4,4852,5567,653,303,350,0.71,-1.67,12,,,,,,,,17,10,0,1,2,0,0,,,,0,3,748
"2022-08-21 18:54:42",,,FOPEC,856ee549-54e5-4305-9f10-13c103d8b7b7,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1427,1431,,,,,,,,,,,,,1,,,,,Win,32.9,7170,5862,1009,332,677,1.29,8.00,22,,,,,,,,17,9,0,0,7,0,0,,,,0,7,846
"2022-08-21 19:10:02",2,1,FOPEC,4db0281c-df2a-48f4-9a8e-6e04b96d7a9f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1431,1419,,,,,,,,,,,,,5,,,,,Loss,60.71,5782,5274,481,292,189,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,8,723
"2022-08-21 19:24:50",,,FOPEC,d990e0d4-945a-4799-ae7f-cd733af055ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1416,,,,,,,,,,,,,6,,,,,Left,57.47,1140,796,87,50,37,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,247
"2022-08-21 19:28:56",2,1,FOPEC,b5233fbe-789a-47f1-b996-84aad5409a52,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1413,,,,,,,,,,,,,5,,,,,Left,52.48,3272,2611,343,180,163,0.63,-0.67,5,,,,,,,,8,7,0,0,2,0,0,,,,0,1,455
"2022-08-21 20:32:59",,,FOPEC,5cb7994a-dab5-4a39-bfcd-67bd4cdd05b0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1596,1600,,,,,,,,,,,,,3,,,,,Win,59.96,5882,4407,557,334,223,1.20,6.33,18,,,,,,,,15,10,0,0,5,0,0,,,,0,7,597
"2022-08-21 20:44:01",,,FOPEC,65bac1a3-ac3b-4536-86f9-d87f30a9acc0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1600,1585,,,,,,,,,,,,,5,,,,,Loss,51.59,7610,6517,942,486,456,1.14,6.33,24,,,,,,,,21,10,0,0,6,0,0,,,,0,14,820
"2022-08-21 20:59:03",,,FOPEC,d8c5a4e1-0835-4a1b-9be1-36a5a16d8966,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1585,1591,,,,,,,,,,,,,4,,,,,Win,54.14,3996,5058,447,242,205,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,3,578
"2022-08-21 22:25:31",,,FOPEC,2f970d58-b8e1-4e34-af47-a02e250728a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1591,1584,,,,,,,,,,,,,5,,,,,Loss,52.22,7058,6271,697,364,333,1.16,6.00,22,,,,,,,,19,9,0,0,5,0,0,,,,0,5,747
"2022-08-21 22:41:22",,,FOPEC,8eb56483-d173-452e-bb11-8394ba4c379b,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1413,1403,,,,,,,,,,,,,5,,,,,Loss,55.38,4535,4130,520,288,232,0.86,1.00,12,,,,,,,,14,9,0,0,5,0,0,,,,0,5,509
"2022-08-21 22:50:51",,,FOPEC,5660cbeb-f907-422f-b425-7c7c1151a2f6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1403,1408,,,,,,,,,,,,,1,,,,,Win,53.93,5764,5184,534,288,246,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,5,736
"2022-08-21 23:07:53",2,1,FOPEC,3c845624-dba7-4ee7-8a27-48e5c828b673,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1408,1414,,,,,,,,,,,,,4,,,,,Win,54.83,6012,4774,631,346,285,1.55,9.67,17,,,,,,,,11,11,0,0,3,0,0,,,,0,5,749
"2022-08-21 23:21:52",2,1,FOPEC,0eb1074c-6dc9-421a-94a0-b3b52c2f7fd6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1420,,,,,,,,,,,,,2,,,,,Win,55.21,7413,5695,547,302,245,2.00,18.00,28,,,,,,,,14,12,0,0,6,0,0,,,,0,10,944
"2022-08-21 23:40:16",2,1,FOPEC,6d623aeb-dd63-41ab-b27b-9cd6fd2639c8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,5952,3398,424,151,273,2.27,15.00,25,,,,,,,,11,3,0,0,6,0,0,,,,0,12,468
"2022-08-21 23:49:48",2,1,FOPEC,5eef0752-79fa-43e9-83bb-789b21130cca,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.11,3829,2155,364,146,218,2.33,8.33,14,,,,,,,,6,1,0,0,4,0,0,,,,0,9,350
"2022-08-21 23:58:12",,,FOPEC,969eecab-66b5-4152-8b17-c0357fc7bc01,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.79,6445,2760,603,258,345,1.89,9.67,17,,,,,,,,9,5,0,0,8,0,0,,,,0,13,721
"2022-08-22 00:15:46",2,1,FOPEC,0dab5106-ae4e-4730-b630-1eba561d0945,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.34,1137,1549,82,38,44,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,1,250
"2022-08-22 00:21:47",,,FOPEC,d987e42d-0eaa-44a7-9b11-052a9b1ff250,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1420,1415,,,,,,,,,,,,,5,,,,,Loss,59.24,6497,5045,498,295,203,1.90,13.33,19,,,,,,,,10,13,0,0,6,0,0,,,,0,9,727
"2022-08-22 00:35:56",,,FOPEC,0a00a79b-3e9f-46ac-aa40-28ae2ae11785,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,1,,,,,Win,49.54,7566,7102,765,379,386,1.11,6.00,20,,,,,,,,18,12,0,0,4,0,0,,,,0,7,864
"2022-08-22 00:51:23",2,1,FOPEC,7849a7a3-5f57-4ed3-ae1b-3a5b804d2805,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1420,1425,,,,,,,,,,,,,3,,,,,Win,53.75,5983,6171,547,294,253,0.81,-0.67,17,,,,,,,,21,10,0,0,3,0,0,,,,0,7,752
"2022-08-22 01:05:18",,,FOPEC,8ebcb766-200b-47ec-987b-c1c94a248590,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1429,,,,,,,,,,,,,1,,,,,Win,46.75,10083,9048,1155,540,615,1.33,14.00,36,,,,,,,,27,15,0,0,4,0,0,,,,0,6,1291
"2022-08-22 01:29:04",,,FOPEC,5ffd7bfe-29b0-4113-a672-f73710da2713,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1429,1422,,,,,,,,,,,,,5,,,,,Loss,55.57,5914,6887,592,329,263,0.95,3.00,19,,,,,,,,20,12,0,0,3,0,0,,,,0,4,813
"2022-08-22 01:43:46",,,FOPEC,1450ae77-95b0-4d94-93f3-2c43bc498af5,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1428,,,,,,,,,,,,,3,,,,,Win,48.84,3280,3666,430,210,220,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,4,547
"2022-08-22 01:54:23",,,FOPEC,a65726e5-faa2-47f6-bdce-2fd528b95c4e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1421,,,,,,,,,,,,,8,,,,,Loss,51.61,6915,7645,682,352,330,1.08,5.67,26,,,,,,,,24,11,0,0,5,0,0,,,,0,10,921
"2022-08-22 02:10:54",,,FOPEC,8ffb9f20-f725-4444-9210-cbe9adb172e2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1415,,,,,,,,,,,,,5,,,,,Loss,43.78,4297,3093,402,176,226,1.78,8.33,16,,,,,,,,9,4,0,0,3,0,0,,,,0,5,459
"2022-08-22 02:19:49",,,FOPEC,75c25e66-deaf-49d6-a25e-f1cf64c3e198,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,3,,,,,Win,50.65,6313,5519,695,352,343,1.00,3.67,19,,,,,,,,19,11,0,0,5,0,0,,,,0,7,810
"2022-08-22 02:35:01",,,FOPEC,47da5db8-d3d4-4906-a4be-de450b1ba08d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1420,1418,,,,,,,,,,,,,5,,,,,Loss,47.49,3988,5154,478,227,251,0.81,-0.33,13,,,,,,,,16,8,0,0,2,0,0,,,,0,4,637
