Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 06:48:38",1,1,Acidtated,1cb496e8-2977-497a-a0d4-4a0e14ca831b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,45.43,4219,5207,438,199,239,0.56,-6.00,9,0,0,8,1,0,0,0,16,3,0,0,3,0,0,17,17,1450,0,2,689
"2021-11-17 07:01:08",1,1,Acidtated,16bbaaf0-0a6f-42e0-9022-f8de53e62195,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,53.11,5833,4450,563,299,264,1.44,10.00,23,3,1,16,1,0,0,0,16,9,0,0,4,0,0,16,16,3045,0,6,657
"2021-11-17 18:00:21",1,1,Acidtated,33f0d031-5190-4e2e-bd06-9ba2dad09210,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,56.84,8357,5679,892,507,385,1.94,20.33,33,2,3,21,0,0,0,0,17,13,0,0,5,0,0,21,19,4470,0,13,838
"2021-11-17 18:16:57",1,1,Acidtated,6035e06f-4492-4d63-b8b6-5bd961802847,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.05,3925,3180,555,189,366,1.22,3.66,11,1,1,2,0,0,0,0,9,5,0,1,4,1,0,11,10,1500,0,7,641
"2021-11-17 18:30:52",1,1,Acidtated,65bff418-63b0-4d0f-b098-bd60b740c471,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,57.77,6841,5444,701,405,296,1.25,7.66,20,1,1,16,0,0,0,0,16,11,0,0,5,0,0,16,18,2700,0,7,764
"2021-11-18 05:25:21",1,1,Acidtated,f06967e4-495b-4cf1-9876-fd01de8400da,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,59,5533,5669,522,308,214,0.84,1.33,16,3,0,12,0,0,0,0,19,13,0,0,4,0,0,15,19,2275,0,5,649
"2021-11-18 05:38:03",1,1,Acidtated,6d31c282-ea34-4cd3-b7a0-0f93e46826a5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,7,1,1,0,,Loss,54.33,3974,2923,427,232,195,1.86,8.00,13,2,0,9,0,0,0,0,7,6,0,0,7,0,0,11,12,1600,0,6,471
"2021-11-18 05:49:06",1,1,Acidtated,3b8c5500-6800-439b-8f58-b130321d7a66,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5685,4794,576,316,260,1.60,10.66,24,2,2,18,0,0,0,0,15,5,0,0,5,0,0,19,17,3275,0,8,764
"2021-11-18 06:03:27",1,1,Acidtated,0e90efac-8f2a-49a5-8d41-9557b4ac909c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.27,4183,2138,455,206,249,2.17,10.66,13,0,1,6,1,0,0,0,6,11,0,0,4,1,0,18,10,2110,0,6,621
"2021-11-18 06:15:31",1,1,Acidtated,a0af884c-86bf-428a-a231-eec20e0deb8c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.24,8551,4112,734,288,446,1.85,14.33,24,3,1,4,7,0,2,0,13,10,0,0,5,3,0,18,14,3085,0,10,945
"2021-11-18 06:33:36",1,1,Acidtated,92982407-76e2-4fda-a065-697daac5249d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,2,1,1,0,,Win,63.16,4416,3353,399,252,147,1.67,7.00,15,0,3,12,0,0,0,0,9,3,0,0,6,0,0,10,10,1650,0,7,408
"2021-11-18 06:41:39",1,1,Acidtated,d38251fa-4792-4720-ada6-04521ce8f8bf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,3,1,1,0,,Win,53.53,8242,5462,850,455,395,1.75,15.00,28,0,0,24,7,0,0,0,16,9,0,0,7,0,0,21,21,3450,0,13,951
"2021-11-18 16:48:53",1,1,Acidtated,df418ca9-b778-4b75-9902-f23d94648e88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,8,1,1,0,,Loss,52.83,7279,7005,812,429,383,0.95,3.33,18,0,0,17,0,0,0,0,19,13,0,0,4,0,0,25,24,2560,0,6,963
"2021-11-18 17:10:00",1,1,Acidtated,a61c2112-8bab-4a49-946e-6129353598b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,53.85,1624,1011,182,98,84,2.33,5.33,7,1,0,6,0,0,0,0,3,4,0,0,4,0,0,9,6,1870,0,1,348
"2021-11-18 17:19:01",1,1,Acidtated,211c03f4-d59f-411a-a709-cb0410283344,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,3,1,1,0,,Win,48.26,5686,6058,603,291,312,1.19,5.66,19,3,1,14,0,0,0,0,16,8,0,0,4,0,0,18,16,2485,0,5,746
"2021-11-18 17:33:58",1,1,Acidtated,94f2089a-7fec-4e61-9c62-fd4523e3628c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,1,1,0,,Loss,48.44,4034,3772,450,218,232,0.80,-2.66,12,1,0,10,0,0,0,0,15,1,0,0,3,0,0,12,13,1250,0,3,479
"2021-11-18 17:45:05",1,1,Acidtated,29219416-24ca-4573-a19e-b200d3f0aa4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,1,1,0,,Win,46.15,3497,3773,442,204,238,0.33,-4.00,4,0,0,4,0,0,0,0,12,12,0,0,1,0,0,13,15,1000,0,1,529
"2021-11-18 17:54:56",1,1,Acidtated,a4875c1b-d5a5-48f2-9edf-8d060b5ddfb1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,54.42,7625,6096,746,406,340,1.35,9.66,23,2,0,20,1,0,0,0,17,11,0,0,5,0,0,22,20,3575,0,7,880
"2021-11-18 18:19:32",1,1,Acidtated,d257ab0c-9f69-40d6-8fc1-f459ed60b85e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,1,1,0,,Win,53.35,9165,6428,986,526,460,1.30,10.66,30,2,2,17,0,0,0,0,23,11,0,0,5,0,0,21,21,3650,0,12,926
"2021-11-19 05:18:14",1,1,Acidtated,741be078-1059-496a-88f9-23c31ce85460,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,5940,3109,421,231,190,3.80,14.33,19,1,0,12,3,0,0,0,5,1,0,0,9,0,0,18,13,2225,0,7,764
"2021-11-19 05:33:13",1,1,Acidtated,16d6bd1d-40e4-4bf4-9a59-eb2c37680b7c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.53,4800,4380,535,265,270,0.60,-3.66,9,2,2,0,1,0,0,0,15,7,0,0,2,0,0,17,16,1250,0,2,677
"2021-11-19 05:46:14",1,1,Acidtated,fc81e7a6-2501-4266-ae59-6b5b5059201b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.48,5441,2869,460,269,191,2.43,13.33,17,2,1,12,1,0,0,0,7,10,0,0,6,0,0,12,10,2200,0,6,447
"2021-11-19 05:55:18",1,1,Acidtated,392b1ae5-6782-423d-956d-f8e6e5525781,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,4,1,1,0,,Win,49.1,3500,3082,389,191,198,1.14,2.66,8,1,0,4,3,0,0,0,7,5,0,0,4,0,0,12,10,1050,0,1,454
"2021-11-19 17:39:38",1,1,Acidtated,0642ebf5-274a-43cc-b489-e78deffcbe21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,57.6,5550,2945,526,303,223,2.86,14.33,20,3,3,13,0,0,0,0,7,4,0,0,5,0,0,13,11,2475,0,9,497
"2021-11-19 17:49:47",1,1,Acidtated,e2274dc3-0ddb-4a7d-9f2e-211104a0689f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,4708,6361,559,314,245,0.50,-8.33,11,3,0,8,0,0,0,0,22,8,0,0,2,0,0,16,21,1900,0,4,699
"2021-11-19 18:02:28",1,1,Acidtated,db884f61-bee1-4151-b0db-0ae4f2b5e65f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,1,1,1,,Win,54.88,4077,3946,441,242,199,1.17,3.33,14,2,0,11,0,0,0,0,12,4,0,0,3,0,0,14,12,1600,0,3,542
"2021-11-19 18:12:47",1,1,Acidtated,df0fb514-171c-4052-9163-a95041c8409a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,62.92,5061,4384,391,246,145,0.93,-0.33,14,2,2,9,0,0,0,0,15,2,0,0,4,0,0,14,16,1950,0,5,590
"2021-11-19 18:24:42",1,1,Acidtated,ded7fb64-388e-49f2-bd30-67ff0c6d60ab,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,3,1,1,0,,Win,58.18,6252,5284,605,352,253,1.20,6.00,18,1,1,14,0,0,0,0,15,9,0,0,6,0,0,19,13,2535,0,9,753
"2021-11-20 06:19:36",1,1,Acidtated,e1fe3891-b9b9-4e44-857e-47ba4a5e6670,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,56.03,7509,6293,721,404,317,1.00,4.33,20,2,1,15,0,0,0,0,20,13,0,0,6,0,0,21,21,3250,0,9,852
"2021-11-20 06:36:48",1,1,Acidtated,dc93cb3b-d9ce-4ae7-8e0d-7fb3fde03622,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,2,1,1,0,,Win,51.18,3696,4418,422,216,206,0.77,-1.00,10,2,1,7,0,0,0,0,13,6,0,0,4,0,0,11,14,1300,0,5,464
"2021-11-20 06:45:44",1,1,Acidtated,6abfbfca-6db8-4d47-877c-adfb199ac72c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,1,0,,Loss,57.6,7967,6047,691,398,293,1.71,17.00,29,5,1,23,1,0,0,0,17,15,0,0,8,0,0,23,23,4300,0,11,868
"2021-11-20 07:02:59",1,1,Acidtated,82d3b250-f2c4-4f78-a9a3-6fdd6702a511,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,7,1,1,0,,Loss,49.28,3887,3885,483,238,245,0.69,-2.00,9,2,0,7,0,0,0,0,13,6,0,0,2,0,0,13,13,1200,0,1,506
"2021-11-20 19:13:42",1,1,Acidtated,7ed83d2b-71b3-46ff-85e7-dc8b88ed6854,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,60.53,787,960,38,23,15,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,7,6,50,0,0,361
"2021-11-20 19:19:49",1,1,Acidtated,e7938731-bfc2-4627-bad7-6aa46ba79414,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,1,0,,Loss,58.76,7886,5984,776,456,320,1.11,6.66,20,1,1,15,0,0,0,0,18,14,0,0,3,0,0,21,22,3150,0,10,869
"2021-11-20 19:40:12",1,1,Acidtated,d50c0b4b-f0aa-4663-be87-7bdd3336b3fc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50.49,5813,3252,509,257,252,1.90,11.33,19,3,0,6,1,0,0,0,10,7,0,0,4,1,0,11,11,2275,0,6,741
"2021-11-20 19:53:50",1,1,Acidtated,f1f29480-cfa1-486a-9c0e-101ef472198a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,3,1,1,0,,Win,49.91,5800,5507,557,278,279,0.89,1.00,17,2,0,11,1,0,0,0,19,9,0,0,3,0,0,19,17,2430,0,3,731
"2021-11-20 20:11:35",1,1,Acidtated,571d56f0-a7e8-4402-b6bc-84fb4809e5fc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,7,1,1,0,,Loss,53.32,4019,3490,482,257,225,0.90,1.00,9,1,0,6,1,0,0,0,10,6,0,0,3,0,0,13,15,1200,0,1,538
"2021-11-20 20:21:48",1,1,Acidtated,dd42dae2-8b4c-4a4d-80bc-f420657faa1d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,4,1,1,1,,Win,61.55,6414,4973,593,365,228,1.27,8.00,19,0,1,16,0,0,0,0,15,12,0,0,5,0,0,17,15,2595,0,8,628
"2021-11-20 20:33:50",1,1,Acidtated,a92b85bf-11dd-40c0-850a-6a004e25ed99,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,1,1,1,0,,Win,49.55,4147,3975,442,219,223,1.25,4.66,15,2,1,10,0,0,0,0,12,5,0,0,7,0,0,17,13,2100,0,6,622
"2021-11-20 20:45:21",1,1,Acidtated,8dab8e08-8e4f-41bf-a66a-7fc2c1d262a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,2,1,1,0,,Win,48.42,3361,4263,380,184,196,0.79,-1.33,11,0,0,10,1,0,0,0,14,5,0,0,4,0,0,13,13,1350,0,6,512
"2021-11-20 21:00:48",1,1,Acidtated,f1d4aba8-70a0-42c5-b198-297c42541fa9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,3874,3328,392,214,178,1.00,1.66,11,0,1,10,0,0,0,0,11,5,0,0,3,0,0,14,14,1675,0,2,531
"2021-11-20 21:11:48",1,1,Acidtated,34af9a8c-2127-4c95-861d-a2ac0a80bdf5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.33,4139,2598,300,166,134,2.80,12.66,14,5,0,5,0,0,0,0,5,11,0,0,6,0,0,9,7,1950,0,11,364
"2021-11-20 21:22:38",1,1,Acidtated,29be19f1-5038-4cc7-8f96-1956e413be20,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.53,6412,5109,755,306,449,1.64,11.33,23,2,1,10,0,0,0,0,14,7,0,0,4,0,0,18,16,2750,0,6,752
"2021-11-20 21:38:34",1,1,Acidtated,2e9bf737-aedd-417e-99ca-8a08de269f9a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.4,8829,6588,583,253,330,1.72,16.66,31,6,3,4,8,0,0,0,18,11,0,0,5,0,0,23,24,3865,0,14,908
"2021-11-20 21:59:47",1,1,Acidtated,f2c0c1a0-c9b6-4bd1-99a3-9a2958149fa1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,4478,3697,385,227,158,1.23,5.00,16,4,0,10,0,0,0,0,13,6,0,0,7,0,0,10,11,1900,0,8,432
"2021-11-20 22:08:04",1,1,Acidtated,23c6bc90-9701-4aa9-a965-bbe788207f42,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,3,1,1,0,,Draw,50.51,7016,7098,782,395,387,0.92,0.33,22,2,1,16,2,0,0,0,24,7,0,0,5,0,0,25,24,2620,0,6,1080
"2021-11-20 22:49:42",1,1,Acidtated,e8c5fb7e-000a-4019-a869-51f28037d7d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,4,1,1,0,,Win,55.49,4902,5000,519,288,231,0.47,-7.00,9,1,1,6,0,0,0,0,19,9,0,0,3,0,0,16,16,1350,0,1,609
"2021-11-20 23:04:26",1,1,Acidtated,1b925aa7-a9ba-4f4a-a3ca-4271b10539f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,53.41,4949,4397,455,243,212,1.83,11.33,22,4,0,16,0,0,0,0,12,4,0,0,5,0,0,14,13,2725,0,5,547
"2021-11-20 23:14:46",1,1,Acidtated,19a2cae0-bc55-4f62-b421-4ed1735c577f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,2,1,1,0,,Win,55.72,4503,3869,411,229,182,1.45,7.00,16,6,0,7,2,0,0,0,11,6,0,0,3,0,0,12,12,1900,0,3,487
"2021-11-20 23:24:14",1,1,Acidtated,4628ee00-ecd4-4241-89f9-579d48d691e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,8,1,1,0,,Loss,58.76,5249,4711,468,275,193,0.82,0.33,14,0,2,9,0,0,0,0,17,10,0,0,5,0,0,16,16,2035,0,12,619
"2021-11-20 23:54:51",1,1,Acidtated,76b3a18d-3e79-442b-98c5-ae392b323500,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,1,1,1,0,,Draw,45.12,6533,7304,738,333,405,0.90,1.66,19,1,0,16,5,0,0,0,21,11,0,0,4,0,0,26,29,2545,0,10,1112
"2021-11-21 00:15:00",1,1,Acidtated,f4ac391e-d319-4e80-966f-e49278cbc04f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,2,1,1,0,,Win,53.11,3969,4006,418,222,196,1.00,2.00,13,2,0,8,2,0,0,0,13,6,0,0,3,0,0,11,10,1600,0,4,429
"2021-11-22 04:38:49",1,1,Acidtated,b909d632-f3e0-4b3b-a5aa-0098ba091b65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1406,,,,,,,,,,,,,5,1,1,0,,Loss,55.46,7254,5414,714,396,318,1.13,4.00,18,2,1,13,0,0,0,0,16,6,0,0,5,0,0,20,18,2550,0,7,769
"2021-11-22 04:53:30",1,1,Acidtated,19d3f4c3-cc08-4d96-ab27-63ca8c8646c5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1406,1405,,,,,,,,,,,,,5,1,1,0,,Loss,53.67,3014,4165,354,190,164,0.56,-6.33,9,0,0,8,0,0,0,0,16,2,0,0,3,0,0,9,12,1000,0,3,398
"2021-11-22 05:03:35",1,1,Acidtated,7c2cbe1a-5fe2-44a1-9d7a-73915e460718,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,60.43,2137,1047,139,84,55,3.33,8.33,10,0,1,5,0,0,0,0,3,4,0,2,10,0,0,13,4,2720,0,5,423
"2021-11-22 05:24:12",1,1,Acidtated,cec8a05e-8879-4dbf-babd-75788fa594d1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1405,1420,,,,,,,,,,,,,1,1,1,0,,Win,50.7,6568,5307,497,252,245,2.08,14.33,25,6,1,15,2,0,0,0,12,4,0,0,6,0,0,21,20,3100,0,8,836
