Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 05:38:24",1,1,DrGlitterBmb,8207c56b-038c-408e-826d-cc7c106191ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.34,1433,2883,268,84,184,0.36,-6.00,4,0,0,3,0,0,0,0,11,3,0,0,2,0,0,6,13,550,0,2,593
"2021-11-23 05:50:11",1,1,DrGlitterBmb,b6780e1e-b76b-4ef2-8895-570a37a29be7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,34.69,763,2117,147,51,96,0.22,-6.33,2,1,0,0,0,0,0,0,9,2,0,0,1,0,0,3,11,300,0,0,386
"2021-11-23 06:00:21",1,1,DrGlitterBmb,b113f171-050a-42e6-8bc3-88a40f6413c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.95,1119,2867,157,69,88,0.20,-7.00,2,1,0,1,0,0,0,0,10,3,0,0,1,0,0,5,11,360,0,0,486
"2021-11-23 06:13:19",1,1,DrGlitterBmb,3060567b-e5a2-405c-923f-e2816d34316d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.14,1362,4218,402,89,313,0.31,-10.00,5,0,1,0,0,0,0,0,16,3,0,0,2,1,0,6,11,960,0,2,930
"2021-11-23 06:32:37",1,1,DrGlitterBmb,833039e0-6637-4468-bf06-a6c32f976477,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.55,1525,2726,290,106,184,0.09,-9.66,1,0,0,0,0,0,0,0,11,1,0,0,1,0,0,5,16,150,0,0,590
"2021-11-23 06:45:14",1,1,DrGlitterBmb,618d91a1-af70-4a56-b899-9dbae40e0423,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.59,1694,1906,377,55,322,0.25,-5.33,2,0,0,0,0,0,0,0,8,2,0,0,2,0,0,9,13,300,0,1,691
"2021-11-23 06:59:21",1,1,DrGlitterBmb,b2bc4c78-e56c-4629-a54a-6cd20bc77651,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,12.95,472,1462,139,18,121,0.33,-4.00,2,1,0,0,0,0,0,0,6,0,0,0,2,0,0,5,10,225,0,1,567
"2021-11-23 07:10:39",1,1,DrGlitterBmb,dc2396e3-153e-4732-8eb8-ec057a0bd125,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1180
"2021-11-23 17:05:45",1,1,DrGlitterBmb,3d0400f9-4cc3-42d4-a934-46de9b9fa530,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Draw,30.72,6017,5379,1605,493,1112,0.94,3.00,17,4,0,0,0,0,0,0,18,12,0,0,7,3,0,8,11,2475,0,8,1210
"2021-11-23 17:44:58",1,1,DrGlitterBmb,d6747857-9d6f-4332-9303-7a7f09458357,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,23.86,1697,1570,352,84,268,0.71,-1.33,5,0,0,0,0,0,0,0,7,2,0,0,1,0,0,4,6,550,0,2,531
"2021-11-23 17:56:43",1,1,DrGlitterBmb,2144e6ec-1e33-4770-b6f2-9f2bd1919702,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.51,2044,1946,455,157,298,0.86,0.33,6,0,0,0,0,0,0,0,7,4,0,0,2,0,0,5,6,800,0,2,499
"2021-11-23 18:07:06",1,1,DrGlitterBmb,bb20997a-d534-4446-b444-cfc1836c3f62,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,34.94,2774,3914,538,188,350,0.71,-2.66,10,2,0,0,0,0,0,0,14,4,0,1,2,0,0,7,12,1100,0,2,580
"2021-11-23 18:18:55",1,1,DrGlitterBmb,30781c07-61b6-482a-a9b6-33aa40ea1a08,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.38,2415,3011,207,96,111,0.70,-1.33,7,0,0,4,4,0,0,0,10,5,0,0,3,0,0,6,12,950,0,6,583
"2021-11-23 18:34:48",1,1,DrGlitterBmb,1146f4f5-90ab-4544-a4d0-c305123b0584,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.69,2086,2867,109,28,81,0.80,-1.33,8,2,0,2,7,0,0,0,10,2,0,0,3,0,0,6,11,900,0,5,560
"2021-11-23 18:46:34",1,1,DrGlitterBmb,8feaa6aa-a439-4114-a781-15d665f67b3c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.45,1956,2126,143,75,68,1.60,4.33,8,1,0,1,3,0,0,0,5,4,0,0,2,0,0,5,8,1000,0,2,459
"2021-11-23 18:59:04",1,1,DrGlitterBmb,233bd34b-56b0-48b4-86c4-de9d6b431626,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.99,1461,2326,289,104,185,0.22,-5.66,2,2,0,0,0,0,0,0,9,4,0,0,1,0,0,4,6,575,0,1,339
"2021-11-23 19:06:49",1,1,DrGlitterBmb,04eefd7a-ea30-4b74-9336-4b2135931d74,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.99,1120,1534,354,92,262,0.60,-1.66,3,1,0,0,1,0,0,0,5,1,0,0,2,1,0,5,7,425,0,1,517
"2021-11-23 19:19:40",1,1,DrGlitterBmb,79120a08-4915-4e70-9104-ee0b51f1722f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.29,2223,3101,310,128,182,0.42,-5.33,5,2,2,0,0,0,0,0,12,5,0,0,2,0,0,6,10,1075,0,2,514
"2021-11-23 19:33:42",1,1,DrGlitterBmb,217f13f2-ecbd-45bf-988c-7ae813a1b77e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.34,1973,3252,226,55,171,0.23,-8.33,3,1,0,0,0,0,0,0,13,5,0,0,1,0,0,8,13,550,0,0,675
"2021-11-23 19:47:38",1,1,DrGlitterBmb,1299f887-4336-4539-aa30-395a0624f4e9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,14.29,1524,2225,308,44,264,0.71,-1.33,5,2,0,0,2,0,0,0,7,2,0,0,2,0,0,5,8,600,0,2,437
"2021-11-23 19:56:17",1,1,DrGlitterBmb,16a43324-32fb-4496-8eb2-90728597297c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.88,1044,3513,201,50,151,0.23,-9.00,3,0,0,1,0,0,0,0,13,3,0,0,1,0,0,6,11,450,0,0,516
"2021-11-23 20:06:30",1,1,DrGlitterBmb,e4bdc8f4-daa5-457e-8086-bcabda9e5281,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.09,361,3073,69,18,51,0.08,-11.00,1,0,0,0,0,0,0,0,12,0,0,0,1,0,0,5,11,100,0,0,465
"2021-11-23 20:17:34",1,1,DrGlitterBmb,e1b28b9c-d281-423a-be59-571d5053b9d1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,126
"2021-11-23 20:21:33",1,1,DrGlitterBmb,f4f51914-a28d-4209-8714-e52036293699,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,17.85,1596,4604,717,128,589,0.13,-11.33,2,1,0,0,0,0,0,0,16,8,0,0,2,0,0,6,13,625,0,0,940
