Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-19 05:14:15",4,1,consolekid77,ea1060c2-78d8-41e7-bcf8-6886241d6a56,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2004,1994,Cobra,1720,1858.048,14165,4,50.09,Eagle,1897.75,1851.434,10950,2,49.91,5,1,1,0,,Loss,52.64,6371,6699,606,319,287,0.92,1.33,24,6,0,17,0,0,0,0,26,10,0,0,5,0,0,21,20,3345,1,9,748
"2023-07-22 01:31:26",4,1,consolekid77,e99877a8-2675-49c6-9cb0-b0c2a5b16da8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2052,2052,,,,,,,,,,,,,4,1,1,0,,Draw,57.91,10611,9035,917,531,386,1.17,10.00,34,4,0,29,1,0,0,0,29,15,0,0,4,0,0,31,28,4235,0,13,1065
"2023-11-18 08:15:23",5,1,consolekid77,4f217d0b-41ad-4954-84f0-116ac522e1ee,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1789,1803,Cobra,1902.75,1944.103,10580,4,50.12,Eagle,1956.25,1934.990,7640,2,49.88,1,1,1,0,,Win,64.39,3826,3831,132,85,47,1.67,9.66,20,4,2,12,1,0,0,0,12,5,0,0,7,0,0,12,12,3150,0,12,443
"2023-11-18 08:44:21",5,1,consolekid77,c4a67d47-ff68-46db-99f8-20308831945a,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1826,1838,Cobra,1894.75,1912.855,10310,4,50.22,Eagle,1927.5,1896.298,5460,0,49.78,1,1,1,0,,Win,64.34,4031,3975,143,92,51,1.08,4.33,14,6,0,8,0,0,0,0,13,10,0,0,3,0,0,12,10,2800,0,7,395
"2023-11-19 20:04:46",5,1,consolekid77,3d11bb5c-696e-44a2-8597-b80c9d99462a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1863,1873,Eagle,1809.5,1920.738,6210,50,51.12,Cobra,1763,1836.727,5550,43,48.88,1,1,1,0,,Win,56.34,4467,4395,142,80,62,1.14,3.00,16,11,0,5,0,0,0,0,14,3,0,0,4,0,0,14,10,1750,1,6,440
"2023-11-19 21:05:27",5,1,consolekid77,118a402a-8cdd-48da-b688-0c652df72ec8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1892,1885,Cobra,1854.75,1838.068,11700,3,49.93,Eagle,1828.25,1843.409,9935,2,50.07,5,1,1,0,,Loss,61.19,6892,7029,268,164,104,0.78,-1.00,18,3,0,12,0,0,0,0,23,12,0,0,4,0,0,21,18,2700,1,10,698
"2023-11-20 00:31:02",5,1,consolekid77,fa4d85b7-2bbb-402d-9a8a-973f3a795ab2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1897,1890,Eagle,1780.25,1786.984,11135,250,49.73,Cobra,1776.75,1806.361,11105,247,50.27,5,1,1,0,,Loss,62.79,7000,6498,258,162,96,0.90,2.33,19,5,3,10,0,0,0,0,21,13,0,0,3,0,0,19,16,2875,2,8,628
"2023-11-20 01:05:50",5,1,consolekid77,50f6944a-bfd2-4cbd-88fb-a9d7f2c9a03d,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1892,1902,Cobra,1908,1909.852,10810,4,49.53,Eagle,1969.75,1946.206,6820,1,50.47,1,1,1,0,,Win,65.69,4021,4187,137,90,47,0.93,1.00,14,4,1,7,0,0,0,0,15,6,0,0,5,0,0,12,12,2600,0,7,450
"2023-11-20 01:43:46",5,1,consolekid77,08b563fc-4c4a-4701-833e-4ff757f4a256,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1897,1890,Eagle,1858.25,1845.211,13060,4,49.95,Cobra,1814.6666666667,1849.091,13900,3,50.05,5,1,1,0,,Loss,63.29,7835,8173,286,181,105,1.19,7.66,32,4,1,22,0,0,0,0,27,8,0,0,5,0,0,23,20,3650,1,19,773
"2023-11-20 01:57:40",5,1,consolekid77,52ebe1aa-b9b1-4e74-9f38-5b162fb68937,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1890,1883,Cobra,1989.6666666667,2065.344,6080,50,50.69,Eagle,1937,2009.401,5210,42,49.31,6,1,1,0,,Loss,64.84,3208,3788,128,83,45,0.73,-2.00,11,3,0,6,0,0,0,0,15,6,0,0,5,0,0,10,10,1400,0,3,379
"2023-11-20 02:21:01",5,1,consolekid77,9c523326-1ffd-479a-9b1c-fce90a059944,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1885,1894,Cobra,1847.6666666667,1961.027,6320,50,49.95,Eagle,1906,1964.683,5520,42,50.05,3,1,1,0,,Win,69.42,3734,3744,121,84,37,0.86,-0.33,12,1,1,10,0,0,0,0,14,5,0,0,3,0,0,10,9,1450,0,3,342
"2023-11-20 02:59:38",5,1,consolekid77,951f0c61-65be-43e1-bbd3-c11f1a3706bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1921,1930,Cobra,1879,1912.261,6220,50,50.02,Eagle,1848.5,1910.972,5510,43,49.98,1,1,1,0,,Win,57.82,4575,4205,147,85,62,1.42,7.00,17,5,4,8,0,0,0,0,12,6,0,0,3,0,0,12,10,2000,0,5,398
"2023-11-20 03:56:31",5,1,consolekid77,130058d3-d799-45e0-8c77-88bcc362e3d6,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1942,1937,Eagle,1988.75,1955.581,-100,0,50.32,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"2023-11-25 17:28:12",5,1,consolekid77,0b5cb23a-dbf3-4ffa-bcfa-a99f25cfb01a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1941,1948,Cobra,1924.75,1890.958,9925,250,50.00,Eagle,1901.75,1891.202,6685,73,50.00,1,1,1,0,,Win,61.45,4857,5225,166,102,64,0.87,0.33,13,3,1,6,1,0,0,0,15,7,0,0,3,0,0,15,14,2100,0,6,516
"2023-11-25 19:20:29",5,1,consolekid77,f973d31c-3cb7-4cb1-a5f6-88fc51a9264c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1899,1891,Eagle,1824.75,1894.149,6330,50,50.01,Cobra,1840.5,1893.106,5720,45,49.99,5,1,1,0,,Loss,68.66,4058,4243,134,92,42,0.93,0.66,14,2,1,10,0,0,0,0,15,5,0,0,3,0,0,12,10,1650,1,4,398
"2023-12-30 21:49:47",5,1,consolekid77,dd825006-9dba-439f-b821-d95f0f23c9f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1744,1738,Cobra,1522.6666666667,1960.380,14080,2,50.39,Eagle,1923,1929.931,11350,0,49.61,8,1,1,0,,Loss,64.47,6443,7595,228,147,81,0.86,-2.00,24,5,2,11,0,0,0,0,28,6,0,0,3,0,0,16,21,2725,4,10,733
