Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:45:25",1,1,Saiyamannn,55e49cf8-3f4b-47b1-a8df-696e2c06ce47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,8,,,,,Loss,52.77,9783,9790,974,514,460,0.97,3.67,30,,,,,,,,31,14,0,0,,0,0,,,,0,12,1135
"2021-11-17 03:12:04",1,1,Saiyamannn,5abf4663-87fd-40d3-a55b-0f1498340b48,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,55.39,4746,4905,464,257,207,0.79,-3.00,15,,,,,,,,19,3,0,0,,0,0,,,,0,4,576
"2021-11-17 03:23:28",1,1,Saiyamannn,0f4c5b40-a510-49c3-9ff1-8288cc2fca14,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,55.54,6695,8571,713,396,317,0.69,-7.00,22,,,,,,,,32,9,0,0,,0,0,,,,0,10,860
"2021-11-17 03:39:09",1,1,Saiyamannn,e7ab58d1-98a6-4a62-b732-361158a91abb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,49.53,5185,5114,426,211,215,0.95,0.67,18,,,,,,,,19,5,0,0,,0,0,,,,0,11,692
"2021-11-17 03:53:54",1,1,Saiyamannn,2525c5d6-2a37-4ddd-b691-732aa865c67c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2021-11-17 03:57:30",1,1,Saiyamannn,15c365a9-1a3d-4ff0-9fcb-569af981c710,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,64.23,4994,5440,369,237,132,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,5,652
"2021-11-17 05:10:59",,,Saiyamannn,b9a7f2b1-af9f-4769-bd57-aa96e75fae51,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,55.33,9577,9188,732,405,327,1.31,10.33,38,,,,,,,,29,4,0,0,,0,0,,,,0,14,1204
"2021-11-17 05:34:02",1,1,Saiyamannn,0ee4e5dc-ae5f-43ca-ba86-298669747179,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,,,,,Win,58.5,5690,4138,494,289,205,1.73,11.67,19,,,,,,,,11,11,0,0,,0,0,,,,0,7,569
"2021-11-17 05:45:09",1,1,Saiyamannn,d0492a79-3b34-412b-a464-d031e0058829,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,3,,,,,Win,46.78,3789,4693,419,196,223,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,4,627
"2021-11-17 05:57:07",1,1,Saiyamannn,f99f5466-9cd2-40c5-be1e-d9a023fa7ebf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,52.21,4861,3088,408,213,195,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,6,429
"2021-11-17 06:08:46",1,1,Saiyamannn,9b7f823e-7135-4be2-9906-fd480b726a35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,,,,,Win,46.74,3899,2597,291,136,155,3.00,12.67,15,,,,,,,,5,8,0,0,,0,0,,,,0,7,447
"2021-11-17 20:13:00",1,1,Saiyamannn,fb82fa84-45f1-4046-87cd-87e63d41f8f3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,4,,,,,Win,55.71,5625,4794,517,288,229,1.13,6.00,17,,,,,,,,15,12,0,0,,0,0,,,,0,7,672
"2021-11-17 20:28:06",1,1,Saiyamannn,213a36aa-4354-476b-8c79-732fd0b5b9a7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,51.05,5720,5534,572,292,280,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,7,746
"2021-11-17 20:42:29",1,1,Saiyamannn,4ee267c9-c843-4b1d-a270-f043dbd6258c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,46.65,3914,3023,403,188,215,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,6,435
"2021-11-17 20:51:03",1,1,Saiyamannn,85a6db62-cecd-41b9-afe6-08cbce3f8ae7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,60.26,3705,3383,234,141,93,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,6,407
"2021-11-17 21:02:01",1,1,Saiyamannn,2c080be0-464d-49ce-bc03-e17b02150666,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,4,,,,,Win,53.18,8564,8365,848,451,397,0.70,-5.33,21,,,,,,,,30,11,1,0,,0,0,,,,0,6,1067
"2021-11-17 21:21:05",1,1,Saiyamannn,5c1f8e91-eb9f-435d-af57-2fe8c05541d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,,,,,Loss,55.3,4584,3874,349,193,156,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,7,563
"2021-11-17 21:45:20",1,1,Saiyamannn,1305cde0-7db1-470c-abae-dce20b0445b2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,2,,,,,Win,55.82,10347,6912,910,508,402,1.94,20.33,35,,,,,,,,18,10,0,0,,0,0,,,,0,13,963
"2021-11-17 22:03:48",1,1,Saiyamannn,cf538a6c-7f4c-4ca9-9b6c-a41e2a55a5d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,,,,,Win,48.69,4488,2825,343,167,176,3.40,12.67,17,,,,,,,,5,2,0,0,,0,0,,,,0,11,457
"2021-11-17 22:15:41",1,1,Saiyamannn,fa80ee99-e2d3-407b-b637-657dcb0e7ff5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,60.31,7096,3496,456,275,181,2.82,20.67,31,,,,,,,,11,2,0,0,,0,0,,,,0,14,563
"2021-11-17 22:30:22",1,1,Saiyamannn,2b81a6ee-12ce-48cc-aaf3-2a45ea3389cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,,,,,Win,52.28,5128,2312,373,195,178,7.00,20.00,21,,,,,,,,3,6,0,0,,0,0,,,,0,13,469
"2021-11-17 22:42:45",1,1,Saiyamannn,15511d27-6eb5-4f42-bd6b-37ba0c84dbbb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,,,,,Win,60.17,5581,3710,477,287,190,2.44,16.00,22,,,,,,,,9,9,0,1,,0,0,,,,0,12,527
"2021-11-17 22:53:12",1,1,Saiyamannn,37e31e09-3a09-4bd3-aae1-fa66cd6bf02b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,,,,,Loss,56.45,8087,5028,636,359,277,1.93,17.33,27,,,,,,,,14,13,0,0,,0,0,,,,0,12,754
"2021-11-17 23:09:35",1,1,Saiyamannn,dfba18f9-d992-404c-9676-d6e693ceebf3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,4,,,,,Loss,48.23,5459,3873,452,218,234,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,13,573
"2021-11-17 23:21:14",1,1,Saiyamannn,9f42e494-3cbb-4572-b553-f93f4ce7505f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,3,,,,,Win,53.82,6342,3824,524,282,242,4.83,24.67,29,,,,,,,,6,5,0,0,,0,0,,,,0,12,582
"2021-11-17 23:36:53",1,1,Saiyamannn,102bec8e-316b-4b18-824d-56e4715a1a55,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,,,,,Loss,53.94,6868,5462,749,404,345,1.29,10.33,22,,,,,,,,17,16,0,0,,0,0,,,,0,8,745
"2021-11-17 23:52:23",1,1,Saiyamannn,febeb90d-eb7c-4d88-9668-01f5e0d165b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,65.98,5693,4808,388,256,132,1.24,5.33,21,,,,,,,,17,4,0,0,,0,0,,,,0,6,633
"2021-11-18 00:05:15",1,1,Saiyamannn,70ef565a-3f27-460a-ac57-098064039a5a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,3,,,,,Win,56.62,6002,5113,491,278,213,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,7,666
"2021-11-18 00:18:39",1,1,Saiyamannn,6c93fd2f-544f-4438-9c24-df2f76a1e508,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,2,,,,,Win,45.77,6492,3843,496,227,269,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,13,745
"2021-11-18 00:32:37",1,1,Saiyamannn,cbf8d06d-3e25-4fe5-86e4-f30fa8ec3779,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,48.92,4462,3245,325,159,166,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,9,439
"2021-11-18 00:41:20",1,1,Saiyamannn,1d947c1f-5208-48c0-833a-2d797113b7c0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,,,,,Win,53.21,5558,3731,483,257,226,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,9,623
"2021-11-18 00:53:02",1,1,Saiyamannn,561603aa-245c-413b-aa51-fbe9c25974c0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,,,,,Win,47.82,4318,5862,573,274,299,0.45,-8.67,9,,,,,,,,20,7,0,1,,0,0,,,,0,5,752
"2021-11-18 01:30:31",1,1,Saiyamannn,05b14e99-2b9e-46b3-882f-9b242a38af2a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,58.51,6269,2948,470,275,195,2.38,14.33,19,,,,,,,,8,10,0,0,,0,0,,,,0,9,493
"2021-11-18 01:40:52",1,1,Saiyamannn,b0d9513d-9fcb-4f27-aa51-85a7a238ed09,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,53.55,4682,2394,310,166,144,5.50,19.00,22,,,,,,,,4,3,0,0,,0,0,,,,0,14,499
"2021-11-18 02:23:29",1,1,Saiyamannn,5bfce7b5-b693-4f52-a16f-49dd08ddeed2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.02,7097,7965,658,362,296,1.00,4.33,25,,,,,,,,25,13,0,0,,0,0,,,,0,9,988
"2021-11-18 02:44:35",1,1,Saiyamannn,033fe544-267e-4ce7-830a-5a98ae88c9e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,,,,,Loss,59.91,1992,3053,227,136,91,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,359
"2021-11-18 02:51:53",1,1,Saiyamannn,26cc741c-5216-47fe-9ea1-ff69a8ebfabe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,6,,,,,Loss,53.66,2609,3514,246,132,114,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,365
"2021-11-18 02:59:11",1,1,Saiyamannn,5ba0fecb-880e-48ea-af19-533c5ebcb180,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,,,,,Win,54.51,4702,3671,488,266,222,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,8,446
"2021-11-18 03:08:03",1,1,Saiyamannn,ac305d90-8824-4d44-83f2-c85db6c0d73a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,55.86,6188,6222,648,362,286,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,4,745
"2021-11-18 03:22:10",1,1,Saiyamannn,8d59bc86-cb21-4e17-a0b6-e28b804722f3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.77,9949,6232,1006,551,455,3.46,35.00,45,,,,,,,,13,9,0,0,,0,0,,,,0,19,954
"2021-11-18 03:53:22",1,1,Saiyamannn,8c124efc-4d90-4345-8039-88efe88b4e1c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.74,3510,3441,398,190,208,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,5,357
"2021-11-18 04:00:42",1,1,Saiyamannn,c84f46d8-cf29-4219-a87b-2b40de91513c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.96,4823,4330,383,199,184,1.46,7.33,19,,,,,,,,13,4,0,1,,0,0,,,,0,10,741
"2021-11-18 04:14:59",1,1,Saiyamannn,7fd45027-bb1c-47a3-bec5-56b934773b8a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,58.37,8270,6463,639,373,266,1.62,16.00,34,,,,,,,,21,9,0,0,,0,0,,,,0,13,826
"2021-11-18 04:31:35",1,1,Saiyamannn,13d1e986-c4f5-43ca-b5f5-7e415ba03cdd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.1,4358,4620,483,242,241,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,2,528
"2021-11-18 05:29:31",1,1,Saiyamannn,e792c251-b13e-4d32-80b3-a0367e003b63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,50.81,4248,3792,431,219,212,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,4,560
"2021-11-18 05:41:02",1,1,Saiyamannn,72237d3e-9a7d-4858-badb-882748eb1720,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,4,,,,,Win,50.5,9481,7073,1311,662,649,1.76,22.67,37,,,,,,,,21,20,0,0,,0,0,,,,0,13,982
"2021-11-18 05:59:26",1,1,Saiyamannn,c84534f8-fc58-42ca-8835-410127c89c62,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,55.65,2067,2534,230,128,102,0.27,-7.33,3,,,,,,,,11,2,0,0,,0,0,,,,0,0,289
"2021-11-18 06:05:34",1,1,Saiyamannn,2251d888-e079-46c4-be20-b95b4eca3be2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,48.2,5694,5071,610,294,316,1.75,12.67,21,,,,,,,,12,11,0,0,,0,0,,,,0,8,660
"2021-11-18 06:18:24",1,1,Saiyamannn,02f2926f-5ea8-4eb4-b38c-1c3b635c871e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,49.65,2112,2471,286,142,144,0.40,-4.00,4,,,,,,,,10,6,0,0,,0,0,,,,0,0,400
"2021-11-18 06:26:53",1,1,Saiyamannn,b0114f8d-4e13-4ed9-b7c5-6a898b783f6a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,57.23,3458,3473,318,182,136,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,4,407
"2021-11-18 06:35:50",1,1,Saiyamannn,63299e0d-679d-49a8-95a3-3dfa13f74ce3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,3,,,,,Win,57.17,5627,6251,446,255,191,0.95,-0.67,19,,,,,,,,20,1,0,0,,0,0,,,,0,8,746
"2021-11-18 06:50:42",1,1,Saiyamannn,b283cf91-afb1-4d93-a75d-b588624403cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,4,,,,,Win,56.91,7750,7332,782,445,337,1.14,8.33,25,,,,,,,,22,16,0,0,,0,0,,,,0,12,864
