Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 06:33:21",,,"LiL Poison",e74c3954-0917-4f75-b8f6-12180da7bd0f,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,1.9,356,229,158,3,155,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,454
"2021-11-27 17:11:35",,,"LiL Poison",231574fb-3cc6-4a8a-aecc-3a17e2592856,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.25,20,0,16,1,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2021-11-27 17:14:04",,,"LiL Poison",1fd9a14c-6bab-489e-9a39-ccc5e53c53ef,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-27 17:16:12",,,"LiL Poison",019da612-5b77-437b-b697-5708d268104b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.6,3570,1933,476,198,278,3.50,12.33,14,1,0,12,0,0,0,0,4,7,0,0,6,0,0,,,2185,0,3,406
"2021-11-27 17:25:56",,,"LiL Poison",15a645ad-07fe-4039-9887-c686dcfb4d8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.75,2869,1569,234,86,148,6.00,11.33,12,2,0,7,4,0,0,0,2,4,0,0,5,0,0,,,1400,0,11,322
"2021-11-27 17:42:45",,,"LiL Poison",1221245a-394d-4e20-9cbf-de54d33ab58f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.08,4212,3813,506,218,288,0.86,0.00,12,1,1,9,0,0,0,0,14,6,0,0,3,0,0,,,1750,0,4,507
"2021-11-27 17:53:40",,,"LiL Poison",8dc80fb4-a6a2-494e-9fa4-8af6a62f7891,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,622,754,130,50,80,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,1,157
"2021-11-27 18:00:36",,,"LiL Poison",475b1622-4460-4452-a777-ea6288bb56cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.69,3123,3712,456,181,275,1.00,1.00,11,1,2,6,1,0,0,0,11,3,0,0,3,0,0,,,1250,0,3,439
"2021-11-27 18:42:59",,,"LiL Poison",190f2ad4-ed44-45c2-bf0a-5554ef5a99ad,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.35,6044,5121,859,338,521,0.94,3.00,16,2,2,10,0,0,0,0,17,12,0,0,6,0,0,,,2610,0,6,754
"2021-11-27 18:58:54",,,"LiL Poison",9df90ad7-ddfe-4c61-9515-896bc4a96aff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.92,5067,4715,567,232,335,1.31,6.66,17,3,0,11,0,0,0,0,13,8,0,0,4,0,0,,,2100,0,8,600
"2021-11-27 19:24:02",,,"LiL Poison",2cdc9761-d853-4d8a-9c09-895825c15fe5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,3524,2601,332,150,182,2.00,9.00,12,1,1,5,0,0,0,1,6,9,0,0,5,0,0,,,2135,0,7,419
"2021-11-27 19:33:09",,,"LiL Poison",ffb75554-f50c-41eb-b42e-163c6f5914c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-11-27 19:36:25",,,"LiL Poison",0412b208-ff60-4700-a22e-37cb5fb820fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.05,4707,2844,799,296,503,2.17,11.33,13,2,0,4,1,0,0,0,6,13,0,0,3,0,0,,,1950,0,6,428
"2021-11-27 19:53:26",,,"LiL Poison",088f72a4-4b8a-4ad8-8f28-9b2c8c1b8e1f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.55,4321,4665,522,243,279,0.67,-2.00,10,0,0,9,0,0,0,0,15,9,0,0,4,0,0,,,1955,0,3,584
"2021-11-27 20:04:59",,,"LiL Poison",9e62cd41-dba1-44c3-8127-f9d4822737ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-27 20:06:31",,,"LiL Poison",95ccc19a-63ab-4c39-a993-d97259fd0b01,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-11-27 20:12:22",,,"LiL Poison",29ea222b-0b53-4624-98d2-8c40fc0a4443,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.83,4177,5071,645,244,401,0.59,-3.66,10,0,1,8,0,0,0,0,17,10,0,0,3,0,0,,,1500,0,5,630
"2021-12-23 04:42:55",,,"LiL Poison",50718dba-4f73-4355-abc1-69ba0290f074,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,606
"2022-01-02 18:48:45",,,"LiL Poison",3bdc134e-59f7-4982-b8e2-0c5e3b274b14,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-01-02 18:50:26",,,"LiL Poison",c82147c8-7099-42ff-8f56-0f9386c8878a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.87,3332,6199,433,151,282,0.41,-11.00,9,1,0,8,0,0,0,0,22,6,0,0,2,0,0,,,1800,0,2,729
"2022-01-02 19:04:03",,,"LiL Poison",b8dec872-ac38-4330-86ee-e88f15dfe4b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.37,2708,3374,327,132,195,1.00,1.00,11,1,1,5,0,0,0,0,11,3,0,0,4,0,0,,,1250,0,5,453
"2022-06-01 02:50:31",,,"LiL Poison",9aa6f0e9-d13f-43ff-b5a0-abee192c8c6f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2022-08-05 03:18:52",,,"LiL Poison",9350e13f-d582-48d8-9fa0-bb66bc69e21c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,335
"2022-08-22 22:09:49",,,"LiL Poison",2705cc64-3ee4-474d-a2ed-cdb6909ca060,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.72,9490,9242,1060,527,533,1.11,10.00,40,4,4,26,0,0,0,0,36,18,0,0,7,0,0,,,4900,0,14,928
"2022-08-22 22:39:30",,,"LiL Poison",9f81abe7-5c17-49e5-85eb-3566cd402e1c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.96,8996,9475,939,441,498,1.06,7.66,37,3,3,30,0,0,0,0,35,17,0,0,4,0,0,,,4550,0,12,921
"2022-08-27 06:20:05",,,"LiL Poison",4535b182-443d-40fa-9e19-8307e155c121,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,12927,7633,1199,611,588,2.04,35.00,57,6,3,43,0,0,0,0,28,18,0,0,8,0,0,,,6600,0,29,922
"2022-08-27 06:36:26",,,"LiL Poison",a2912040-b7e8-4d41-b198-cd6049f35591,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,12132,9254,1182,618,564,1.60,24.66,48,4,0,37,0,0,0,0,30,20,0,0,5,0,0,,,5800,0,14,919
"2022-08-27 06:52:51",,,"LiL Poison",fbefe9f3-fe34-4891-83b1-05efc4431a6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,12194,9685,1050,520,530,1.77,28.33,53,4,6,35,0,0,0,0,30,16,0,0,6,0,0,,,6100,0,21,919
"2022-08-27 07:09:19",,,"LiL Poison",a3b49bf3-4b32-4112-83d9-15b059da9f0f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.49,13221,9496,1333,673,660,1.81,34.66,65,10,3,44,0,0,0,0,36,17,0,0,6,0,0,,,7350,0,26,920
"2022-08-28 03:53:50",,,"LiL Poison",6c03bbbb-0511-4663-acd5-8d15d58df4b8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-08-29 22:15:11",,,"LiL Poison",35804d1c-3d38-45ef-813d-c734f47df9da,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.36,9783,8751,975,491,484,1.22,11.33,39,7,4,22,0,0,0,0,32,13,0,0,4,0,0,,,4550,0,11,919
"2022-08-29 22:51:28",,,"LiL Poison",b9b733fc-6736-44ce-a6c7-507a4b40b1f5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.77,11646,10281,1141,545,596,1.10,12.00,45,10,3,30,0,0,0,0,41,24,0,0,4,0,0,,,5700,0,13,919
"2022-08-29 23:20:50",,,"LiL Poison",ac242393-39ae-4706-8027-c0d0e3717b52,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.28,10044,11291,944,503,441,0.81,-1.33,38,9,1,26,0,0,0,0,47,23,0,0,3,0,0,,,4950,0,14,921
"2022-10-23 21:25:39",,,"LiL Poison",70b379fd-5681-424c-8440-efddcde0ab32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.07,15295,8426,1492,747,745,2.29,42.00,64,3,5,48,0,0,0,0,28,18,0,0,10,0,0,,,7300,0,31,922
"2022-10-23 21:44:10",,,"LiL Poison",a4b088f0-decb-47a4-a7d7-97cf0fb2e7dd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.54,11441,9206,986,518,468,1.27,15.66,42,5,1,30,0,0,0,0,33,20,0,0,6,0,0,,,5200,0,18,921
"2023-02-15 05:49:21",,,"LiL Poison",f3ea34bf-a7cd-4628-8bf2-418301919d5f,"JZ Octagon - Enhanced Spawns","0ct.1.1p  BR n S7",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,91883,85986,3928,2169,1759,1.07,47.00,404,6,5,334,116,0,0,0,377,60,0,0,4,0,0,,,43400,0,288,2185
"2023-03-20 05:45:52",,,"LiL Poison",c0b1c6d9-2a45-4b1e-bba7-4c8231d53f3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-04-16 21:36:33",,,"LiL Poison",53bd6878-de0c-4e6d-a215-6f541b82bcfb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,134
"2023-06-29 22:19:56",,,"LiL Poison",42aead16-2f7f-40e5-9432-22d0eb4e2fe0,"Splatter Monkey!",Elimination,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
