Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-07T23:03:14Z,6,1,FRIGG2151,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,13.67,2037,1967,1500,205,1295,0.71,-0.66,5,7,4,0,0,7,18,725,0,1,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,airhalosniper,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,45.94,8489,5926,616,283,333,1.33,8.66,24,18,8,0,1,19,16,2700,0,5,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,JzZXmas,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,24.9,4100,3628,490,122,368,0.83,-1.00,10,12,3,0,0,10,18,1425,0,5,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,Fayexe,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.42,3889,5177,357,155,202,0.81,-1.66,13,16,4,0,0,12,17,1500,0,4,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,Ammonea,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,50.15,10062,4679,339,170,169,1.62,11.33,21,13,10,0,0,33,13,2660,4,21,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,obleb,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.23,7939,5416,398,184,214,1.25,5.66,20,16,5,0,0,21,15,2450,1,8,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,Lunatrieen,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,41.95,3330,3759,379,159,220,0.73,-0.66,8,11,7,0,0,12,17,1205,0,2,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,jordanlee2000,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,18.65,1263,3375,606,113,493,0.08,-11.00,1,13,3,0,0,6,19,400,0,0,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,sitegroove,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.91,6375,5426,550,214,336,1.19,4.33,19,16,4,0,0,16,16,2185,2,16,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,Alwayslaw,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,41.68,4051,917,583,243,340,17.00,17.33,17,1,4,0,0,18,16,1935,0,13,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,BubberTot,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.85,5346,5476,576,195,381,0.50,-5.66,9,18,10,0,0,13,17,1560,0,3,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,Cutesader,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,39.36,6390,5142,282,111,171,0.67,-3.33,10,15,5,0,0,11,17,1295,0,6,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,"The MetaChief",a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,44.97,7445,4546,318,143,175,2.42,18.00,29,12,3,0,0,30,13,3285,0,16,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,FnordSteak1173,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,19.5,3195,4333,441,86,355,0.60,-5.00,9,15,3,0,0,10,17,1090,0,2,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,KribuHarri,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,32.98,11136,4089,573,189,384,0.92,0.66,11,12,5,0,0,14,14,1700,0,5,Draw,1,21315,1247.403,0,1133
