Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-10 18:15:11",,,cClaim,b47b726c-945a-4da0-a5f8-ad9c6766b05c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.16,5443,6104,502,307,195,0.90,1.00,19,,,,,,,,21,9,0,0,3,0,0,,,,0,8,757
"2022-07-10 19:46:22",,,cClaim,ad006ea8-9c55-495a-b913-c480b4e8f57f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.27,7173,7194,882,364,518,1.19,7.33,25,,,,,,,,21,10,0,0,7,0,0,,,,0,15,819
"2022-07-10 20:01:10",,,cClaim,29cfeb1b-0b58-430c-a960-0c6f9095fbc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-07-10 20:02:51",,,cClaim,9801aef3-e039-4cfb-be5b-e77566430f2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.68,3222,3060,277,157,120,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,7,419
"2022-07-10 20:35:59",,,cClaim,6b71893b-644c-4129-b41b-dd969892510f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,3331,3976,403,183,220,0.77,-1.33,10,,,,,,,,13,5,0,0,4,0,0,,,,0,4,513
"2022-07-10 20:46:11",,,cClaim,f32f837a-dd42-4c1b-9eb6-1dc864385110,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.77,3728,3908,325,178,147,1.55,7.33,17,,,,,,,,11,4,0,0,7,0,0,,,,0,6,445
"2022-07-10 20:54:51",,,cClaim,c1a16461-0bc6-42f0-841d-26f359ce30a5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.78,6547,7288,874,304,570,0.96,3.33,24,,,,,,,,25,13,0,0,4,0,0,,,,0,8,899
"2022-07-10 21:29:30",,,cClaim,f5cbde73-adc4-48be-bf9a-c875ac95a005,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.73,4619,5607,404,209,195,0.70,-4.67,14,,,,,,,,20,4,0,0,3,0,0,,,,0,5,678
"2022-07-10 21:42:16",,,cClaim,8a10604c-3486-479d-b498-5396cd2ce076,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.71,3033,3584,419,158,261,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,7,437
"2022-07-11 02:39:27",,,cClaim,4675f5e7-48b6-4b41-ad98-3a8e45c88ab0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.5,4767,5372,829,286,543,0.85,-2.00,11,,,,,,,,13,0,0,0,4,0,0,,,,0,2,791
"2022-07-11 03:06:18",,,cClaim,82e85faa-f142-4257-a4f0-49043d7c6c36,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.42,1806,1355,796,75,721,3.00,4.00,6,,,,,,,,2,0,0,0,6,0,0,,,,0,11,1121
"2022-07-11 22:38:34",,,cClaim,d63bdab6-f529-4165-8e9e-39b95efe959b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,499
"2022-07-12 04:30:28",,,cClaim,423f1a0a-1de5-49a3-9137-1e00a6e934e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.32,7108,7446,976,374,602,0.95,-1.00,19,,,,,,,,20,0,0,0,5,0,0,,,,0,17,2397
"2022-08-10 05:04:50",,,cClaim,afda5ed2-6db7-47d5-9bd8-7550ef0342d7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,35.69,6834,8865,947,338,609,0.70,-4.33,21,,,,,,,,30,14,0,0,2,0,0,,,,0,7,981
"2022-08-10 05:22:23",,,cClaim,5d725a06-09bb-4bbc-9395-944a175120cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.58,2289,4111,259,131,128,0.33,-8.33,5,,,,,,,,15,5,0,0,2,0,0,,,,0,2,380
"2022-08-10 05:30:04",,,cClaim,61914b3f-55dc-4b41-ac66-b7b67ae05fd0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.3,2263,3888,186,101,85,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,4,392
"2022-08-10 20:45:35",,,cClaim,65bc49cc-c431-473c-93c4-ab98ce9d7e00,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.75,13911,8165,999,537,462,3.17,52.33,73,,,,,,,,23,7,0,0,14,0,0,,,,0,40,917
"2022-08-10 21:04:32",,,cClaim,e13e6daf-6148-46f0-b395-41f3171b97d9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,165,29,9,8,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,29
"2022-08-10 21:06:14",,,cClaim,65cc6729-c6d7-44b2-bda7-80c24db04196,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,7220,6756,956,356,600,1.18,3.00,20,,,,,,,,17,0,0,0,6,0,0,,,,0,6,736
"2022-08-13 22:43:14",,,cClaim,3ddef03d-7b9a-4094-a2d9-3ce615df0f14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.96,5209,5655,762,274,488,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,5,736
"2022-08-13 22:56:45",,,cClaim,819b6bd0-6df0-4162-8ec3-1c2917c0037d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.79,4850,3935,627,168,459,3.60,13.00,18,,,,,,,,5,0,0,0,7,0,0,,,,0,6,543
"2022-08-24 06:01:24",,,cClaim,15081314-8ea4-4cdb-993b-14a8e9fbc10b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9820,250,,Cobra,0,,10725,196,,1,1,1,0,,Win,48.26,5040,5145,574,277,297,1.00,1.67,16,4,0,10,0,0,0,1,16,5,0,0,4,0,0,,,2360,0,8,659
"2022-08-24 06:13:44",,,cClaim,7cc719f8-bb34-47d6-bfa5-5e3185576530,Recharge,Slayer,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,5460,43,,5,1,1,0,,Loss,46.36,3275,3392,343,159,184,1.56,6.67,14,2,0,11,0,0,0,0,9,5,0,0,4,0,0,,,1650,0,1,441
"2022-08-24 06:22:23",,,cClaim,f4a85231-6fca-4730-a0b0-7c00c14b6f0d,Streets,Oddball,,,,0,0,Cobra,0,,9485,2,,Eagle,0,,8010,0,,5,1,1,0,,Loss,51.56,3640,4883,353,182,171,0.47,-5.67,8,0,2,4,0,0,0,2,17,10,0,0,2,0,0,,,1680,0,3,598
"2022-08-24 06:43:00",,,cClaim,84e761e5-17bd-4508-82c1-71d20d1c089f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.59,3642,5760,386,203,183,0.59,-7.33,13,,,,,,,,22,5,0,0,2,0,0,,,,0,2,618
"2022-08-24 07:00:54",,,cClaim,24528a7a-3edb-4d7d-8e1a-988aec4c4ce3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.92,5040,6420,531,281,250,0.73,-3.33,16,,,,,,,,22,8,0,0,3,0,0,,,,0,2,709
"2022-08-24 07:14:03",,,cClaim,6a11029e-ec52-4e04-b3cc-520ab64f22a5,"Live Fire",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,5810,44,,7,1,1,0,,Loss,57.62,3611,4201,302,174,128,0.67,-2.00,10,1,1,7,1,0,0,1,15,9,0,0,2,0,0,,,1460,0,4,475
"2022-08-24 07:23:25",,,cClaim,fba7ee58-a95b-4f59-b53a-2343135c3e6e,Streets,"King of the Hill",,,,0,0,Eagle,0,,14655,3,,Cobra,0,,12725,2,,2,1,1,0,,Win,51.29,5929,6741,583,299,284,0.96,3.00,23,4,4,14,0,0,0,1,24,12,0,0,4,0,0,,,3160,0,8,835
"2022-08-24 07:39:43",,,cClaim,018a8177-0c32-4f04-9105-7cfa06368eff,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,8610,2,,Eagle,0,,7555,1,,5,1,1,0,,Loss,46.68,4248,5256,452,211,241,0.73,-2.67,11,2,0,7,0,0,0,1,15,4,0,0,4,0,0,,,1470,0,3,622
"2022-08-24 07:52:49",,,cClaim,89301852-f160-40f0-8297-d2f787f7bd0b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-08-24 07:56:34",,,cClaim,f1c33db7-f209-49f2-93aa-156ecf3839df,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,1248,942,143,78,65,2.00,2.67,4,0,0,4,0,0,0,1,2,2,0,0,2,0,0,,,535,1,1,150
"2022-10-01 05:47:43",,,cClaim,9c2612f9-9d98-4fa0-ba53-0226888d61f5,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5470,41,,7,1,1,0,,Loss,56.65,2894,3307,263,149,114,0.73,-0.67,8,1,1,6,0,0,0,2,11,7,0,0,3,0,0,,,1170,1,4,416
"2022-10-01 06:35:15",,,cClaim,e195dcd6-085b-49b6-b9c1-a417c9eac770,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,6050,46,,2,1,1,0,,Win,46.06,3268,3658,330,152,178,1.30,4.33,13,4,2,6,0,0,0,0,10,4,0,0,4,0,0,,,1500,0,2,526
"2022-10-17 06:43:50",,,cClaim,e6413b9d-4d48-4c6e-942c-e5f8f7e5a468,Recharge,Oddball,,,,0,0,Eagle,0,,21245,2,,Cobra,0,,21935,1,,2,1,1,0,,Win,57.11,10796,13336,935,534,401,0.84,-2.00,36,4,2,27,0,0,0,2,43,15,0,0,5,0,0,,,4910,3,13,1565
"2022-10-17 07:11:06",,,cClaim,e6626b18-d7ae-4f10-a9ce-0f2b5d532cd3,Streets,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,6010,49,,3,1,1,0,,Win,49.64,3296,3821,278,138,140,0.62,-3.33,8,0,1,5,2,0,0,1,13,5,0,0,2,0,0,,,1060,0,3,530
"2022-10-17 07:21:57",,,cClaim,f82bebd4-3428-499d-a6af-bc07bd8fece8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12365,4,,Eagle,0,,10760,3,,5,1,1,0,,Loss,57.77,4499,6756,431,249,182,0.60,-6.67,15,3,1,11,0,0,0,0,25,10,0,0,3,0,0,,,2470,0,4,748
"2022-10-17 08:12:45",,,cClaim,a912bb6a-3487-43b9-90de-583a117ecd5c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
