Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-12 02:11:08",1,2,cClaim,fc3ec9fc-b054-434e-9ac9-83684a0ba6c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1605,1605,Eagle,1813,1795.902,9225,250,,Cobra,1559.25,1809.300,11485,215,,5,1,1,0,,Loss,42.89,6539,5646,415,178,237,1.06,4.66,18,5,1,10,3,0,0,0,17,11,0,0,,0,0,,,2775,0,7,696
"2022-03-12 04:21:49",1,2,cClaim,61013665-ec05-4e10-8297-828b66ea3711,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1605,1605,Eagle,1726.75,1807.050,6200,50,,Cobra,1663.5,1776.556,4750,37,,5,1,1,0,,Loss,54.18,2921,3601,275,149,126,1.00,1.66,11,3,0,8,0,0,0,0,11,5,0,0,,0,0,,,1350,0,3,402
"2022-03-14 00:45:11",1,2,cClaim,62dfabc4-595e-4aae-bfd0-c9df45a0ac64,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1896,1894,Eagle,1760.25,1810.300,6030,50,,Cobra,1698.25,1772.136,6320,49,,7,1,1,0,,Loss,54.55,3583,3481,319,174,145,1.33,5.00,12,2,1,7,0,0,0,0,9,6,0,0,,0,0,,,1500,1,3,473
"2022-03-22 21:30:22",1,2,cClaim,bd19295c-3754-4f7f-a8d2-bbad3856af64,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1915,1905,Eagle,1855.6666666667,1972.202,6050,50,,Cobra,1870,1971.915,6300,49,,6,1,1,0,,Loss,55.02,3839,3876,329,181,148,1.08,2.66,14,4,0,7,0,0,0,0,13,5,0,0,,0,0,,,1650,1,6,480
"2022-03-23 04:28:45",1,2,cClaim,a9daac28-b675-4cca-b0f4-72d9b9a9793c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1942,1939,Cobra,1442.3333333333,1703.617,1600,12,,,,,,,,5,1,1,0,,Left,75,656,1052,20,15,5,0.75,-1.00,3,1,0,0,1,0,0,0,4,0,0,0,,0,0,,,300,0,0,150
"2022-04-08 04:02:15",1,2,cClaim,605148eb-0250-47ee-a2c4-15a22e81eae2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2042,2043,Cobra,1943.25,1966.776,13255,2,,Eagle,2009.6666666667,2116.614,13545,0,,4,1,1,0,,Win,48.89,7336,7761,632,309,323,1.07,5.00,30,6,1,19,1,0,0,1,28,9,0,0,,0,0,,,3520,2,16,945
"2022-04-14 22:14:23",1,2,cClaim,0395f4f9-c78f-44fe-8953-a6e7bb05a23d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2048,2038,Eagle,1272,1537.726,12260,250,,Cobra,1637.6666666667,1516.061,13400,221,,5,1,1,0,,Loss,55.78,7636,6742,683,381,302,1.33,9.67,28,1,3,23,0,0,0,0,21,8,0,0,,0,0,,,3850,1,11,805
"2022-04-21 02:39:09",1,2,cClaim,af46bbb8-29e8-4aab-91df-5592ba0c034b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1979,1969,Eagle,1985.5,2005.475,14775,2,,Cobra,1791.3333333333,1993.231,8545,0,,7,1,1,0,,Loss,57.69,5056,6885,468,270,198,0.56,-8.00,15,2,1,10,1,0,0,0,27,12,0,0,,0,0,,,2155,0,5,766
"2022-05-10 01:29:20",2,1,cClaim,9cbab2ac-1c62-4162-a120-baefffce960d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1791,1790,Cobra,1676,1911.647,12025,2,50.13,Eagle,1600.25,1901.970,11090,0,49.87,5,1,1,0,,Loss,56.85,6589,6653,628,357,271,1.20,7.33,24,2,1,19,0,0,0,3,20,10,0,0,,0,0,23,23,3465,1,9,811
"2022-05-11 04:25:31",2,1,cClaim,2ea1e7ae-c8e8-46aa-8227-c61f47363a81,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1936,1939,Eagle,1705.5,1751.590,11605,3,49.97,Cobra,1503,1753.905,9915,1,50.03,1,1,1,0,,Win,56.68,5606,6179,524,297,227,1.10,4.00,22,4,0,16,0,0,0,0,20,6,0,0,,0,0,22,19,3530,2,11,749
"2022-05-22 00:31:19",2,1,cClaim,237664c7-8563-4e44-9e3e-b0fbd5d95a4e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2026,2023,Eagle,1650.5,2065.523,12565,2,51.85,Cobra,1875.5,1918.217,10450,0,48.15,5,1,1,0,,Loss,60.15,6706,7331,547,329,218,1.09,5.00,24,6,0,16,0,0,0,0,22,9,0,0,,0,0,24,25,3105,1,10,849
"2022-06-11 09:59:45",2,1,cClaim,1e0ca0b8-39ef-4bf8-adf6-e45d407af94d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1951,1958,Eagle,1636.25,1848.131,10285,4,49.88,Cobra,1635.3333333333,1856.924,8425,2,50.12,3,1,1,0,,Win,34.19,6113,4758,699,239,460,1.64,11.00,23,3,1,13,5,0,0,1,14,6,0,0,7,0,0,21,16,2860,0,13,641
"2022-06-11 23:27:01",2,1,cClaim,184c3075-1356-4eb9-9663-b350d4eb1851,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1994,1997,Eagle,1585.25,1821.652,8900,4,50.57,Cobra,1553.5,1780.242,9275,1,49.43,1,1,1,0,,Win,50.83,4504,5250,360,183,177,0.89,-1.33,16,0,0,13,2,0,0,0,18,2,0,0,,0,0,22,15,2250,2,5,662
"2022-06-22 23:50:19",2,1,cClaim,c167801c-6a29-49cb-ab04-5b7901b1e434,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1542,Cobra,1670.5,1644.026,10440,2,49.94,Eagle,1750,1647.659,7495,0,50.06,4,1,1,0,,Win,56.4,6308,5027,484,273,211,1.50,11.00,21,2,1,16,4,0,0,0,14,12,0,0,7,0,0,21,17,3005,1,8,663
"2022-07-01 00:41:30",2,1,cClaim,6b58aef2-afa4-462b-ae5c-b270ae954ab8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1939,Eagle,1827.3333333333,1748.156,6070,50,49.86,Cobra,1553,1758.303,3350,29,50.14,2,1,1,0,,Win,41.23,3242,3311,456,188,268,1.30,5.00,13,3,0,8,0,0,0,2,10,6,0,0,,0,0,12,9,1620,0,5,398
"2022-07-02 16:52:09",2,1,cClaim,26d6ad4d-d635-49f2-8467-e657db2e427f,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1641.981,Loss,100,4433,5259,0,4,0,0.90,-0.33,18,1,1,0,17,0,0,0,20,5,0,0,2,0,0,17,16,2050,0,6,443
"2022-07-12 02:21:39",2,1,cClaim,122b4eb4-fa71-4b17-be34-218e84e40c82,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1921,1916,Eagle,1993,2100.379,13325,3,50.28,Cobra,1729.6666666667,2076.903,11275,2,49.72,5,1,1,0,,Loss,45.74,5404,6696,575,263,312,1.00,2.67,21,1,1,16,0,0,0,0,21,8,0,0,,0,0,23,24,2675,2,12,804
"2022-08-11 04:14:59",,,cClaim,45da0d2a-6505-4d3b-8010-c053bc3d47bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1913,1906,Cobra,1659,1684.740,5450,250,51.08,Eagle,1690,1613.580,4325,69,48.92,5,1,1,0,,Loss,39.34,2597,2778,333,131,202,1.00,0.67,7,1,0,3,2,0,0,0,7,2,0,0,3,0,0,12,11,1125,0,0,409
"2022-08-23 02:27:39",,,cClaim,2ea83bde-d34e-43af-9fca-5960b0ac73f3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1978,1985,,,,,,,,,,,,,1,,,,,Win,56.32,10401,10051,863,486,377,1.03,5.33,38,,,,,,,,37,13,0,0,5,0,0,,,,0,6,1227
"2022-08-23 03:00:13",,,cClaim,6c0426a8-a2d2-4a85-86e8-0663ff8006cc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1985,1982,,,,,,,,,,,,,5,,,,,Loss,50.21,2745,3458,243,122,121,0.42,-5.33,5,,,,,,,,12,5,0,0,2,0,0,,,,0,1,482
"2022-08-23 03:10:07",,,cClaim,ed911b47-edef-4fc8-8003-b587fbc59c0c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1982,1986,,,,,,,,,,,,,1,,,,,Win,50.73,11339,11294,1228,623,605,1.05,7.67,39,,,,,,,,37,17,0,0,6,0,0,,,,0,12,1367
"2022-08-23 03:37:47",,,cClaim,737c8b12-141f-41b5-855e-0127f0be6c61,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1986,1990,,,,,,,,,,,,,1,,,,,Win,41.21,3144,3528,347,143,204,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,9,466
"2022-08-23 03:54:22",,,cClaim,6497cfb6-c2bd-4eae-96d5-3985768e44b9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1990,1987,,,,,,,,,,,,,5,,,,,Loss,56.9,7236,6796,659,375,284,1.17,6.33,28,,,,,,,,24,7,0,0,3,0,0,,,,0,5,766
"2022-08-23 04:10:01",2,1,cClaim,74631dd4-7a99-4893-ba4b-a01a76249f7f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1987,1991,Cobra,1844.25,1724.539,10140,2,49.90,Eagle,1788.75,1731.158,9935,0,50.10,2,1,1,0,,Win,57.14,6300,6051,476,272,204,1.40,9.00,28,2,4,20,1,0,0,0,20,3,0,0,5,0,0,21,18,3445,2,13,726
"2022-08-23 04:23:29",2,1,cClaim,b96ef6d8-3e3c-4983-b0a0-81d7a655245a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1991,1986,,,,,,,,,,,,,7,,,,,Loss,62.02,6815,6833,545,338,207,1.00,2.00,24,,,,,,,,24,6,0,0,3,0,0,,,,0,5,710
"2022-08-23 04:40:45",2,1,cClaim,18c316f4-89dc-4351-82dd-8eced68a46c8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1986,1991,,,,,,,,,,,,,2,,,,,Win,47.33,10315,11108,1048,496,552,1.00,5.00,37,,,,,,,,37,15,0,0,7,0,0,,,,0,15,1408
"2022-08-23 05:05:42",,,cClaim,e66a6718-e379-4a84-9eef-c2d85c713e99,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1991,1980,,,,,,,,,,,,,5,,,,,Loss,59.51,7496,6772,531,316,215,0.96,3.67,25,,,,,,,,26,14,0,0,4,0,0,,,,0,5,786
"2022-08-24 03:12:40",2,1,cClaim,9f066b6e-1e69-4223-9560-ef7316a2eaed,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.89,4723,1105,218,148,70,9.50,17.33,19,,,,,,,,2,1,0,0,13,0,0,,,,0,16,350
"2022-08-24 03:28:48",,,cClaim,03e17254-4380-4457-98cd-7039ed729664,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.59,4664,2626,340,189,151,2.43,11.00,17,,,,,,,,7,3,0,0,10,0,0,,,,0,8,470
"2022-08-24 03:38:11",2,1,cClaim,f0223988-2de4-41ed-9f83-d7092f89e56b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,92
"2022-08-24 03:41:41",2,1,cClaim,76fe0f55-55a3-48ad-b2e8-9b241dc8332f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.18,3402,3794,441,186,255,1.08,2.00,13,,,,,,,,12,3,0,0,5,0,0,,,,0,8,490
"2022-08-24 03:50:49",2,1,cClaim,34afaced-45f7-460c-944a-4309407376b1,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.33,4176,3347,225,156,69,2.00,9.00,16,,,,,,,,8,3,0,0,6,0,0,,,,0,5,364
"2022-08-24 03:58:47",,,cClaim,23bf1885-c410-4d75-96db-036a01fe9dcf,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.05,905,281,74,40,34,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,2,110
"2022-08-24 04:03:31",2,1,cClaim,1cb45354-45f0-4eb5-8143-ad1c835758ff,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,4450,3497,353,201,152,2.38,11.33,19,,,,,,,,8,1,0,0,7,0,0,,,,0,7,393
"2022-08-24 04:11:15",,,cClaim,13e0cc21-c472-4ec9-aeaf-5b3fcad43337,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.04,4449,4632,540,227,313,0.80,-1.67,12,,,,,,,,15,4,0,0,4,0,0,,,,0,4,500
"2022-08-24 04:22:10",,,cClaim,94ef5f6c-2dd3-47c4-9202-8b9943ed6163,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,4676,4547,428,238,190,0.93,-0.33,13,,,,,,,,14,2,0,0,3,0,0,,,,0,3,585
"2022-08-24 04:34:20",,,cClaim,23844c58-fc2e-4849-96a2-7af229790a24,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.42,3876,3140,308,183,125,1.22,4.33,11,,,,,,,,9,7,0,0,6,0,0,,,,0,5,394
"2022-08-24 04:48:00",2,1,cClaim,c7aa7f0f-f7ba-42d7-b64c-80b2dcf19db5,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1189,,,,,,,,,,,,,2,,,,,Win,62.22,4696,4839,442,275,167,0.64,-1.67,9,,,,,,,,14,10,0,0,3,0,0,,,,0,1,494
"2022-08-24 04:57:53",2,1,cClaim,fae1a8b1-45ef-44d1-b2f1-e8ec45a86756,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1189,1188,,,,,,,,,,,,,3,,,,,Loss,47.86,4479,4220,491,235,256,1.42,7.00,17,,,,,,,,12,6,0,0,6,0,0,,,,0,8,595
"2022-08-24 05:09:54",2,1,cClaim,ee38bd8b-7583-4937-8cef-a3c74f73ee38,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1188,1186,,,,,,,,,,,,,3,,,,,Loss,61.52,3980,3852,395,243,152,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,2,427
"2022-08-24 05:17:57",,,cClaim,06f1cd2c-3939-42a7-a8a9-894b714aab54,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1186,1200,,,,,,,,,,,,,2,,,,,Win,40.79,2774,3179,380,155,225,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,5,443
"2022-08-24 05:28:04",,,cClaim,6ff076d2-f4a2-40cd-adaf-669c3861ba76,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,57.72,4842,4064,395,228,167,1.58,8.33,19,,,,,,,,12,4,0,0,5,0,0,,,,0,8,474
"2022-08-24 05:38:31",,,cClaim,4fd6c0b5-8ff4-4c06-b16f-a504bd7627b5,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1215,1200,,,,,,,,,,,,,4,,,,,Left,57.58,267,446,33,19,14,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,744
"2022-09-07 04:58:35",,,cClaim,2e4d10ce-59a2-4774-852c-13b53b191ac3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1670,1669,Cobra,1778.5,1788.012,2900,25,51.86,Eagle,1586,1659.612,2150,18,48.14,4,1,1,0,,Loss,41.09,3258,4254,404,166,238,0.67,-3.00,8,2,0,6,0,0,0,0,12,3,0,0,3,0,0,6,7,950,1,2,474
"2022-09-07 05:15:50",2,1,cClaim,d9f071de-29a9-4c77-a1cb-324ceeb4bb7a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1667,1678,Cobra,1660.5,1797.367,2810,25,50.34,Eagle,1785,1772.760,1350,11,49.66,2,1,1,0,,Win,34.15,3980,3246,410,140,270,2.40,8.33,12,5,1,5,1,0,0,0,5,4,0,0,7,0,0,5,5,1400,1,6,406
"2022-09-11 00:46:46",,,cClaim,41cdbe85-40a3-4db9-a0f4-48a676ed4dba,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1724,1718,Cobra,1611.5,1713.291,3010,25,50.18,Eagle,1706,1700.747,2550,22,49.82,4,1,1,0,,Loss,28.72,3244,4059,477,137,340,0.69,-2.66,9,1,0,8,1,0,0,0,13,4,0,0,3,0,0,5,6,1100,0,3,427
"2022-10-05 05:00:25",,,cClaim,c6ba12ff-60c5-4ef2-9b9c-2d591e68fc71,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Eagle,1798,1847.878,8385,2,49.67,Cobra,1727.5,1872.205,8460,1,50.33,3,1,1,0,,Win,50.15,4763,5535,684,343,341,0.88,0.00,15,5,1,6,2,0,0,0,17,6,0,0,4,0,0,15,17,1925,0,3,588
"2022-11-02 03:25:18",,,cClaim,4733976f-ad0f-4b69-bfb6-d385a4739207,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1853,1856,Eagle,1908.3333333333,1950.077,5475,4,49.95,Cobra,1959.6666666667,1953.609,4475,0,50.05,2,1,1,0,,Win,44.44,2293,2752,270,120,150,0.36,-4.00,4,0,0,3,0,0,0,0,11,9,0,0,3,0,0,11,9,900,0,0,406
"2022-11-02 04:23:27",,,cClaim,f2e6c2f0-ed89-46ff-b18d-d44e467d6834,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1813,1810,Cobra,1897.6666666667,1904.135,6310,50,50.19,Eagle,1865.5,1889.822,4810,36,49.81,5,1,1,0,,Loss,49.6,2550,3867,250,124,126,0.73,-2.67,11,0,1,7,0,0,0,2,15,4,0,0,3,0,0,10,11,1320,0,5,404
"2022-11-04 03:35:53",,,cClaim,60a0d965-780e-4a71-a9f6-672944ab1204,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1854,1863,Cobra,1874,1780.124,8590,4,49.63,Eagle,1742,1806.418,5635,1,50.37,4,1,1,0,,Win,39.51,4895,4216,567,224,343,1.64,11.33,23,2,2,18,0,0,0,0,14,7,0,0,7,0,0,15,12,2700,0,8,476
"2022-11-08 08:09:37",,,cClaim,c16f42bd-725e-4076-94a5-51f7cf44d02b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1907,1914,Cobra,1850.3333333333,1994.019,22285,2,49.96,Eagle,1869.3333333333,1997.150,18365,1,50.04,3,1,1,0,,Win,56.76,9796,10015,888,504,384,1.06,9.33,33,4,2,16,5,0,0,5,31,22,0,0,4,0,0,34,36,4860,2,13,1328
"2022-11-08 08:34:50",,,cClaim,4ba57ee1-12cd-4500-a553-80572f7e046a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1914,1908,Cobra,2069.5,2029.674,13010,3,50.08,Eagle,1821.75,2023.582,13135,2,49.92,7,1,1,0,,Loss,42.02,6165,7452,702,295,407,0.88,1.00,23,2,1,19,0,0,0,1,26,12,0,0,3,0,0,18,24,3085,0,8,810
"2022-11-08 08:49:32",,,cClaim,d2de98aa-dafd-478e-b262-b77d31c8023b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1908,1902,Cobra,1824,1963.953,12655,4,49.89,Eagle,1852.6666666667,1972.474,10830,3,50.11,7,1,0,0,,Left,42.14,4581,6136,541,228,313,0.72,-3.00,13,0,0,12,1,0,0,0,18,6,0,1,4,0,0,17,23,2370,0,3,810
"2022-11-09 00:58:29",2,2,cClaim,9d20f0e7-75b4-4a1f-b73b-eed17db25cf9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,6380,50,,Eagle,0,,5260,41,,7,1,1,0,,Loss,52.81,2926,4159,267,141,126,0.57,-4.33,8,2,1,5,0,0,0,1,14,5,0,0,1,0,0,,,1060,0,2,429
"2022-11-09 01:07:23",2,2,cClaim,f3768bf3-31ac-4a4a-84c5-6890db6aa047,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1419.6666666667,1905.463,6230,50,50.11,Eagle,0,1897.451,5250,43,49.89,7,1,1,1,,Loss,37.93,2601,3471,290,110,180,0.82,-0.33,9,1,0,7,0,0,0,0,11,5,0,0,2,0,0,10,12,1150,0,4,435
"2022-12-13 06:31:57",2,2,cClaim,d737e077-f71a-4969-9254-4a200fec71f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1702,Eagle,1872.75,1877.758,8895,250,50.03,Cobra,2175,1875.288,9910,235,49.97,1,1,1,0,,Win,64.45,4406,5374,346,223,123,0.89,0.33,17,3,1,11,1,0,0,0,19,7,0,0,3,0,0,17,17,2300,1,5,660
"2022-12-13 06:44:12",2,2,cClaim,f9ac0d8e-8476-48db-8225-4f25756f8dcf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1702,1713,Eagle,1884.5,1925.959,6480,50,50.27,Cobra,2031.6666666667,1905.043,5470,43,49.73,4,1,1,0,,Win,41.81,2578,4285,287,120,167,0.67,-3.67,10,1,1,8,0,0,0,1,15,4,0,0,2,0,0,12,12,1210,0,4,451
