Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-07T20:19:11Z,4,1,"Under Strudel",1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.08,17679,2959,2019,1112,907,6.88,49.00,55,8,6,0,0,42,7,6035,2,39,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,Mochi0073981,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.45,2828,3654,518,137,381,0.82,0.00,9,11,6,0,0,9,14,1225,0,2,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,UselessR129,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.32,9145,5467,831,252,579,1.39,9.00,25,18,6,0,0,16,12,3075,0,16,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,MimicMedia,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.23,4963,5124,1022,217,805,0.55,-6.66,11,20,7,0,0,11,13,1760,0,6,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,leadfarmer117,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.08,4030,6041,1188,298,890,0.39,-11.33,9,23,8,0,0,7,14,1375,0,3,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,Pile0fkitty,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.71,4527,4665,1497,325,1172,1.00,6.33,13,13,19,0,0,11,13,2485,0,11,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,Nomad8303,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.1,7751,3543,1957,315,1642,2.08,17.66,25,12,14,0,0,16,12,3280,0,11,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,BMacTheSage,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.71,4087,3960,1376,395,981,0.38,-9.00,6,16,3,0,0,10,13,1150,0,0,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,AstuteAnt9000,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.61,942,4402,373,103,270,0.00,-15.33,0,16,2,0,0,0,15,100,0,0,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,Swede8826,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.68,3273,5772,966,306,660,0.37,-10.66,7,19,4,0,1,7,14,875,0,3,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,PsychoCop360,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.81,13679,6054,1048,281,767,0.75,-3.66,18,24,7,0,0,6,14,2150,0,9,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,Hinderdemon,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.81,2262,1544,270,94,176,0.60,-0.33,3,5,5,0,0,3,7,625,0,0,Loss,2,24135,972.918,0,1088
2023-10-07T20:19:11Z,4,1,BroTR0N,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.16,2936,2870,276,86,190,0.70,-2.66,7,10,1,0,0,10,9,940,0,3,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,LongMovie3019,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.36,1111,3839,275,78,197,0.23,-9.33,3,13,2,0,1,6,8,300,0,1,Win,1,26340,983.419,0,1088
