Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:14:04",1,1,Recitar,a162a752-e884-4830-83e1-530e0b783e6f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.29,2826,3157,598,217,381,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,2,471
"2021-11-16 04:23:27",1,1,Recitar,f2475073-d648-4a05-9f96-5ace0921523d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.44,545,790,172,73,99,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,609
"2021-11-16 22:03:10",1,1,Recitar,953fbcca-fd0a-4c63-ad96-5c5eca4ef726,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.21,3406,3660,505,198,307,1.00,0.67,11,,,,,,,,11,2,0,0,4,0,0,,,,0,4,484
"2021-11-16 22:13:05",1,1,Recitar,42cd01da-c818-4571-a163-fceae424b04e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.19,2969,2296,514,186,328,2.00,7.67,12,,,,,,,,6,5,0,0,5,0,0,,,,0,6,498
"2021-11-16 22:23:00",1,1,Recitar,ff1aa18e-24c9-4d2b-98fc-077dd1ba05c3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.17,5539,4774,1234,397,837,1.53,10.67,23,,,,,,,,15,8,0,0,5,0,0,,,,0,11,717
"2021-11-16 22:37:01",1,1,Recitar,788c51b7-21bc-46b7-a7b4-e8409da499c0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.1,4573,3163,662,239,423,1.88,7.33,15,,,,,,,,8,1,0,0,5,1,0,,,,0,5,754
"2021-11-16 22:58:07",1,1,Recitar,cb8af065-da57-4159-a9ec-f21c1cdcf04e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.06,2119,1221,233,91,142,2.25,5.00,9,,,,,,,,4,0,0,0,4,0,0,,,,0,5,299
"2021-11-16 23:06:19",1,1,Recitar,4e097345-2a7d-48da-9416-4f48a5345a23,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.32,4101,2577,654,231,423,1.88,8.00,15,,,,,,,,8,3,0,0,6,0,0,,,,0,3,458
"2021-11-17 03:22:44",1,1,Recitar,c9f6a895-aa73-4737-ac57-5b565f3118e0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.53,3199,3296,559,193,366,0.82,0.33,9,,,,,,,,11,7,0,0,3,0,0,,,,0,2,507
"2021-11-17 03:32:54",1,1,Recitar,8e813cc1-d02a-4455-bdf2-20d2f4b3f462,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.58,3750,3855,910,251,659,1.33,4.00,12,,,,,,,,9,3,0,0,2,0,1,,,,0,7,709
"2021-11-18 23:44:11",1,1,Recitar,a47d6b36-8e1a-4180-91b3-8cb50c3d3118,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.3,3613,1851,470,180,290,4.67,13.33,14,,,,,,,,3,7,0,0,8,0,0,,,,0,7,515
"2021-11-18 23:55:51",1,1,Recitar,c9a212dd-e8d4-45d2-9b16-7c3c6fa4bfb9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.69,2604,3007,320,111,209,0.80,-0.33,8,,,,,,,,10,5,0,0,2,0,0,,,,0,2,466
"2021-11-19 00:05:36",1,1,Recitar,fd5d9a90-1624-46e2-b5e0-a01c3f9598f4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.83,2716,2092,672,187,485,1.00,1.00,8,,,,,,,,8,3,0,0,2,0,0,,,,0,3,617
"2021-11-19 00:17:34",1,1,Recitar,5f6ac732-2830-460f-87b2-ac2e60a9d33c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.59,5098,4613,730,216,514,0.76,-2.67,13,,,,,,,,17,4,0,0,4,0,0,,,,0,8,685
"2021-11-19 00:31:23",1,1,Recitar,ada5aeef-94fc-4c9c-893b-ad221d45eab1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.78,3589,3644,635,151,484,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,2,516
"2021-11-19 00:49:38",1,1,Recitar,b49148bb-771f-4c14-92b0-679946d32393,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.43,2442,2378,525,186,339,0.78,-1.00,7,,,,,,,,9,3,1,0,3,2,0,,,,0,3,605
"2021-11-19 05:16:37",1,1,Recitar,047f7332-4937-448f-a05c-02c7e84c809c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.64,1613,2455,292,107,185,0.56,-3.67,5,,,,,,,,9,1,0,0,1,0,0,,,,0,1,384
"2021-11-19 05:24:30",1,1,Recitar,13c8bccb-d950-4481-a882-f0b832f33293,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.74,2679,4091,602,173,429,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,3,607
"2021-11-19 05:36:20",1,1,Recitar,bafc9ce2-1e34-4100-ab5d-45b54d5c82b0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.6,1606,2127,497,162,335,0.33,-2.00,2,,,,,,,,6,6,0,0,1,0,0,,,,0,0,542
"2021-11-19 05:47:44",1,1,Recitar,fb22a25e-2bd3-4fd4-9cc8-11d599c54a1e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.16,2860,3158,627,233,394,0.78,0.33,7,,,,,,,,9,7,0,0,2,0,0,,,,0,1,450
"2021-11-19 05:57:52",1,1,Recitar,d8f8cfca-0326-4fdd-a03a-aa6ed23d2288,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.24,3553,3990,642,207,435,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,1,,,,0,6,679
"2021-11-19 06:10:59",1,1,Recitar,cda24d31-a497-49ad-9ded-73373a74b129,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.65,2461,3709,438,143,295,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,4,688
"2021-11-19 06:24:39",1,1,Recitar,45907688-1ee4-425b-abf9-e13f822a65b7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.41,2510,3317,619,213,406,0.60,-2.67,6,,,,,,,,10,4,0,0,3,0,0,,,,0,0,584
"2021-11-19 06:36:26",1,1,Recitar,0f58f88f-86f3-42ba-8afb-9a65712ece2a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.68,5068,5903,723,258,465,1.06,2.67,17,,,,,,,,16,5,0,0,3,0,0,,,,0,9,844
"2021-11-19 06:53:58",1,1,Recitar,a88ff042-4b52-417e-a9a6-3b40ad9ce954,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.49,2758,4853,479,170,309,0.37,-9.00,7,,,,,,,,19,9,0,0,1,0,0,,,,0,1,634
"2021-11-19 07:07:39",1,1,Recitar,5adc01c1-15a6-4054-b5aa-a03d282c99c1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.3,4632,3975,967,264,703,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,5,860
"2021-11-20 23:23:39",1,1,Recitar,87e9b33d-4484-4885-a004-ad100536b938,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.53,3837,3368,429,161,268,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,9,514
"2021-11-20 23:34:37",1,1,Recitar,75abb1bd-d0fb-4f3a-9173-8317982ee1b8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,1966,2078,124,35,89,1.80,4.00,9,,,,,,,,5,0,0,0,5,0,0,,,,0,4,381
"2021-11-20 23:43:10",1,1,Recitar,2c5e207b-7eb2-45ac-8f27-869a4c6cbc09,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.35,4258,2327,345,153,192,2.43,11.33,17,,,,,,,,7,4,0,0,3,0,0,,,,0,12,434
"2021-11-20 23:53:28",1,1,Recitar,abdd4c6a-ebee-4bd2-b54f-ec6cb30bb39e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.64,5495,3440,657,221,436,2.38,14.33,19,,,,,,,,8,10,0,0,6,0,0,,,,0,11,662
"2021-11-21 00:08:10",1,1,Recitar,e3c3ead4-8c85-41b3-a47a-1ee63e17c052,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.53,3043,1780,391,92,299,4.33,11.67,13,,,,,,,,3,5,0,0,5,0,0,,,,0,5,564
"2021-11-21 00:20:18",1,1,Recitar,ff896101-bbd3-4257-836e-09caa6e6d43d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.15,6256,2477,359,119,240,3.00,12.67,18,,,,,,,,6,2,0,1,5,2,0,,,,0,8,745
"2021-11-21 01:15:51",1,1,Recitar,f4f24d6f-199e-4853-9ab8-c19964ec7d6a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.03,4081,3765,390,121,269,1.23,4.33,16,,,,,,,,13,4,0,0,4,0,0,,,,0,11,549
"2021-11-21 01:25:56",1,1,Recitar,caac3416-5dfa-4561-8705-2e1449abdc2e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,4381,3641,472,196,276,1.17,4.33,14,,,,,,,,12,7,0,0,5,0,0,,,,0,14,683
"2021-11-21 01:39:34",1,1,Recitar,292d6ca2-9642-4f1f-92a2-75bd99d95255,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.46,2800,2185,348,106,242,2.00,7.67,12,,,,,,,,6,5,0,0,3,0,0,,,,0,7,429
"2021-11-21 01:48:46",1,1,Recitar,373c3915-6e5a-4d66-b4af-41b5a634d435,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.63,1668,1172,255,73,182,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,0,381
"2021-11-21 01:57:08",1,1,Recitar,7cae238c-c74f-41c9-8ab0-5a20d9d7d7f5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.44,4206,4732,512,120,392,1.29,5.00,18,,,,,,,,14,3,0,0,3,0,0,,,,0,9,626
"2021-11-21 04:18:31",1,1,Recitar,c0bcbc05-015f-47ca-89ea-845270a901ba,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.63,3044,3366,546,129,417,1.56,6.00,14,,,,,,,,9,3,0,0,3,0,0,,,,0,8,545
"2021-11-21 04:29:39",1,1,Recitar,8d0910d5-91f9-43ba-955b-dd467d376a3f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.57,2727,1601,230,91,139,2.60,8.67,13,,,,,,,,5,2,0,0,7,0,0,,,,0,12,382
"2021-11-21 04:38:01",1,1,Recitar,ab33c744-242f-4d91-8bf5-a17f73545c92,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.2,7406,5273,801,298,503,1.81,16.67,29,,,,,,,,16,11,0,0,6,0,0,,,,0,11,841
"2021-11-21 04:54:26",1,1,Recitar,b1a9ee61-5051-4e81-937f-8bc6dd8f03b4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.06,4004,4680,609,177,432,0.71,-2.33,10,,,,,,,,14,5,0,0,6,0,0,,,,0,6,632
"2021-11-21 21:17:41",1,1,Recitar,2a7d79fa-434a-47aa-a645-a5879ddce376,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.78,4809,6115,787,195,592,1.16,4.00,22,,,,,,,,19,3,0,0,3,0,0,,,,0,12,864
"2021-11-21 21:34:36",1,1,Recitar,1bfd3fe6-7a1c-47fb-9822-abe7e7ebd909,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,3320,3849,572,195,377,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,6,752
"2021-11-21 21:48:50",1,1,Recitar,f7383acb-edc1-433d-8f99-33d7f5147829,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.19,3685,2372,420,152,268,1.60,4.67,8,,,,,,,,5,5,0,0,3,0,0,,,,0,5,523
"2021-11-21 21:59:44",1,1,Recitar,30ee9082-4bff-4c8b-9dc3-7a0c36e923fd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.44,1575,3305,248,73,175,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,4,393
"2021-11-21 22:08:08",1,1,Recitar,2d66cb19-b071-48bd-b130-c8febac33f34,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.37,3818,3486,448,145,303,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,7,597
"2021-11-21 22:20:10",1,1,Recitar,058f9971-44ef-474f-aeac-7909d55a08df,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.42,2075,3614,367,130,237,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,3,571
"2021-11-21 22:31:09",1,1,Recitar,632abdd1-1027-4df2-ba9f-075c1147a163,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.95,4460,5621,515,180,335,1.18,4.33,13,,,,,,,,11,7,0,0,4,0,0,,,,0,6,974
"2021-11-21 22:50:07",1,1,Recitar,ae6b4dd6-0aa8-4c5b-962d-1815a2cee962,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.39,2207,2836,411,129,282,1.22,2.00,11,,,,,,,,9,0,0,0,5,0,0,,,,0,6,403
"2021-11-21 22:58:32",1,1,Recitar,61d55e4d-33bc-4d24-9979-1ad5d9ce767b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,37.16,4713,2398,522,194,328,2.00,6.67,10,,,,,,,,5,5,1,0,6,2,0,,,,0,5,542
"2021-11-21 23:11:03",1,1,Recitar,43967e4f-97fe-4a15-a1b8-7bd687a85e89,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,48.17,1130,1557,164,79,85,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,408
"2021-11-22 05:12:26",1,1,Recitar,f109a2dc-905a-48bb-a4fd-225ab93aee0b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.11,1469,3046,492,158,334,0.42,-6.33,5,,,,,,,,12,2,0,0,3,0,0,,,,0,0,523
"2021-11-22 05:23:56",1,1,Recitar,0b854e48-56a9-4e2a-85dc-bbd024f89120,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.64,1853,3141,333,122,211,0.60,-3.33,6,,,,,,,,10,2,0,0,1,0,0,,,,0,2,515
"2021-11-22 05:36:19",1,1,Recitar,2ea0b242-9e2c-44a5-9b61-76d97f5ea584,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.54,2804,3257,590,192,398,1.13,3.00,9,,,,,,,,8,6,0,0,5,0,0,,,,0,6,545
"2021-11-22 05:47:10",1,1,Recitar,8d3eb6ec-5006-4c35-9bfc-eba71766d384,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.78,5120,5380,826,279,547,0.74,-1.67,14,,,,,,,,19,10,0,0,3,0,0,,,,0,4,828
"2021-11-22 06:02:21",1,1,Recitar,f5403fe6-bb96-44a7-8ea2-5dd09782270f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.88,1502,1746,366,124,242,1.00,1.67,5,,,,,,,,5,5,0,0,2,0,0,,,,0,1,322
"2021-11-22 06:11:41",1,1,Recitar,4673741e-396c-4a48-9454-de7d91d801f8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.01,1396,2075,223,87,136,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,261
"2021-11-22 06:19:08",1,1,Recitar,1d0edd1f-b7be-4f8a-ac5d-4d27f50aab8e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.54,3963,3135,583,248,335,1.29,5.33,9,,,,,,,,7,10,0,0,2,0,0,,,,0,2,514
"2021-11-22 06:29:12",1,1,Recitar,714dc7ae-7ae0-4703-9bc1-5aedf275480c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.42,4246,3559,616,249,367,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,6,525
"2021-11-22 06:42:04",1,1,Recitar,b641518d-0b85-4e2d-8493-9a01cf015994,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,4968,5060,789,306,483,0.85,-1.67,11,,,,,,,,13,1,0,1,3,1,0,,,,0,1,772
"2021-11-22 21:28:47",1,1,Recitar,a8335a28-a189-4c2f-abe1-e90114cb863e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.55,2404,2027,256,91,165,2.40,7.67,12,,,,,,,,5,2,0,0,5,0,0,,,,0,6,337
"2021-11-22 21:36:32",1,1,Recitar,983b8686-3e52-4fe5-b24f-ea949245c5b6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.53,2552,3338,332,108,224,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,5,485
"2021-11-23 04:30:15",1,1,Recitar,9cf7e493-2756-4c8d-acd0-53442b6c86dd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.62,8405,6179,1040,360,680,2.11,22.67,38,,,,,,,,18,8,0,0,9,0,0,,,,0,16,984
"2021-11-23 04:48:35",1,1,Recitar,20f6b28d-1ccb-4347-b17f-73932bed75be,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.96,2439,2587,257,95,162,0.89,0.00,8,,,,,,,,9,3,0,0,4,0,0,,,,0,2,530
"2021-11-23 05:00:06",1,1,Recitar,03b714a0-f9a9-4686-b212-de1d3ac87026,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.12,2811,2045,396,147,249,1.50,4.00,9,,,,,,,,6,3,0,0,3,0,0,,,,0,4,428
"2021-11-23 20:46:30",1,1,Recitar,4a5b8e59-eb32-4cba-8af3-bdb6c15242aa,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.34,3536,2289,243,47,196,2.50,10.33,15,,,,,,,,6,4,0,0,6,0,0,,,,0,7,646
"2021-11-23 21:22:27",1,1,Recitar,84da7670-6d70-41f8-9c29-9cad2d0fbd41,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.16,4223,2849,204,35,169,2.50,10.33,15,,,,,,,,6,4,0,0,3,0,0,,,,0,7,502
"2021-11-23 21:33:37",1,1,Recitar,0baf2df7-37d8-4a67-88c0-90cd3e8a8391,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.76,3264,2251,577,189,388,3.25,10.67,13,,,,,,,,4,5,0,0,6,0,0,,,,0,8,687
"2021-11-23 21:44:02",1,1,Recitar,d8098853-6756-4c31-bda3-0bd81a38b9af,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.23,2789,1782,430,87,343,1.80,5.33,9,,,,,,,,5,4,0,0,3,0,0,,,,0,1,604
"2021-11-23 21:56:22",1,1,Recitar,300757dc-59ef-4905-8320-cdbf1ed2da14,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.97,3435,3338,283,65,218,1.00,1.33,10,,,,,,,,10,4,0,0,2,0,0,,,,0,4,582
"2021-11-23 22:09:27",1,1,Recitar,963feba5-2eff-4f81-adbd-1924e31aab2c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.93,3805,2383,404,129,275,2.33,11.00,14,,,,,,,,6,9,0,0,5,0,0,,,,0,4,438
