Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 03:51:57",,,Recitar,027f415e-dcae-4462-9041-57ff14918921,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.86,1855,2195,175,54,121,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,2,474
"2022-02-05 04:02:26",,,Recitar,d927b692-05a1-464c-8511-a5f7e426d666,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.09,8324,7256,676,271,405,1.35,9.67,27,,,,,,,,20,8,0,0,5,0,0,,,,0,18,1210
"2022-02-05 04:24:38",,,Recitar,233c9970-d294-4142-86e2-26e98318ecf3,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,38.14,7184,3726,700,267,433,2.80,20.33,28,,,,,,,,10,7,0,0,7,0,0,,,,0,18,941
"2022-02-05 04:43:53",,,Recitar,06ea57f9-80e0-4aef-937a-59fc84fc8f23,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,10,326,903,140,14,126,0.40,-5.33,4,,,,,,,,10,2,0,0,1,0,0,,,,0,2,503
"2022-02-05 04:53:54",,,Recitar,2112858f-cb35-4d73-8f63-57f7988426d3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.21,2074,2189,116,42,74,1.14,2.00,8,,,,,,,,7,3,0,0,5,0,0,,,,0,8,526
"2022-02-06 06:46:48",,,Recitar,59322461-3936-4ca7-9f50-06aaf11b5d08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,5583,5269,9,6,3,1.67,6.00,15,,,,,,,,9,0,0,0,4,0,0,,,,0,14,1111
"2022-03-07 04:20:34",,,Recitar,f7611a11-c460-4b23-896f-517d36283e6b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,20.47,5214,6606,938,192,746,0.85,-0.33,17,,,,,,,,20,8,0,0,5,0,0,,,,0,10,1117
"2022-03-07 04:40:26",,,Recitar,e5dcbf0f-d6b3-4f23-8d27-a4b31ecaf598,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.65,2358,4022,355,123,232,0.73,-2.33,8,,,,,,,,11,2,0,0,2,0,0,,,,0,2,583
"2022-03-07 04:51:16",,,Recitar,ef5e59bb-a8c4-4011-9fed-617c1b50f684,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.76,1827,2776,296,94,202,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,2,453
"2022-03-07 05:00:08",,,Recitar,4382bda5-7932-4a90-a936-53a7b2e9840f,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.43,1852,1221,111,36,75,1.75,3.33,7,,,,,,,,4,1,0,0,4,0,0,,,,0,6,309
"2022-03-07 05:07:08",,,Recitar,15eb7741-6a4b-4dfa-90d0-a03f970a6b7b,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.61,1106,2554,183,67,116,0.00,-6.67,0,,,,,,,,7,1,0,0,0,0,0,,,,0,0,397
"2022-03-07 05:14:51",,,Recitar,002e51b7-83b8-49a4-b278-3e1970e2229c,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.34,1633,2106,232,82,150,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,1,421
"2022-03-07 05:26:01",,,Recitar,11b1fc55-7583-4d6a-ab18-d4c2dd834af5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.88,3432,5933,354,127,227,0.35,-11.67,7,,,,,,,,20,4,0,0,2,0,0,,,,0,1,740
"2022-03-15 19:41:22",,,Recitar,188ef3ec-4046-48b0-8c92-b2714e32feb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,121,0,121,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,714
"2022-03-16 03:00:22",,,Recitar,e4add108-de60-4052-ab21-f321278d971a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.91,3703,5655,545,163,382,0.82,-1.00,14,,,,,,,,17,6,0,0,6,0,0,,,,0,9,1049
"2022-03-16 03:19:54",,,Recitar,3d7ad689-e59d-4984-82a6-661fa903df8a,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.37,3335,2419,510,160,350,1.56,6.00,14,,,,,,,,9,3,0,0,6,0,0,,,,0,6,751
"2022-03-16 03:34:20",,,Recitar,f5d82eac-23fe-494e-89ee-33747d31be6e,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.51,3014,4931,566,167,399,0.58,-5.67,11,,,,,,,,19,7,0,0,3,0,0,,,,0,3,698
"2022-03-16 03:49:21",,,Recitar,f994da77-9456-48ba-acd9-54fce4038905,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.15,11670,10235,151,41,110,1.15,2.00,15,,,,,,,,13,0,0,0,2,0,0,,,,0,17,692
"2022-03-16 04:02:43",,,Recitar,12eae038-a2cf-49d7-907a-ed905be70844,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,80,30587,27756,5,4,1,1.11,2.00,20,,,,,,,,18,0,0,0,7,0,0,,,,0,25,1325
"2022-05-07 03:09:23",,,Recitar,fc15454e-24be-45bc-80d2-6d1613dedd4c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,28.66,2924,3447,621,178,443,1.10,2.67,11,,,,,,,,10,5,0,1,2,0,0,,,,0,7,696
"2022-05-07 03:23:23",,,Recitar,7b8923b4-ddb5-4eb2-9a0f-8f2e31a4e9ed,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.36,5419,4195,692,217,475,2.27,16.00,25,,,,,,,,11,6,0,0,6,0,0,,,,0,14,824
"2022-05-07 03:38:58",,,Recitar,b25a816a-2037-40db-b28d-cb63866bf53f,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.67,6544,3718,757,217,540,1.75,10.00,21,,,,,,,,12,3,0,0,5,0,0,,,,0,15,624
"2022-05-07 03:51:32",,,Recitar,aeba1ae6-e696-4e61-8c51-34e36f0b70fc,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-05-07 03:54:58",,,Recitar,5cb78e52-52a0-4385-920b-0ee9612e08d7,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.48,2741,2396,207,90,117,1.60,4.00,8,,,,,,,,5,3,0,0,4,0,0,,,,0,1,489
"2022-05-07 10:18:48",,,Recitar,332bf12d-499a-4af4-a633-d6f1a2203228,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,741
"2022-05-07 10:33:29",,,Recitar,1c62fbdb-3ac0-43c2-9c2c-7d22e9875fdf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,140,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,744
"2022-05-07 10:47:20",,,Recitar,8c80a9b4-110e-4ac4-928d-c05a658dcaf0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,170
"2022-07-07 05:22:59",,,Recitar,38e3cc95-be9b-4a35-b63d-0ab11be1bc7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.3,21636,21916,2507,935,1572,1.16,8.00,57,,,,,,,,49,0,0,1,5,0,0,,,,0,32,3601
"2022-07-16 21:57:56",,,Recitar,b4f104df-668b-4230-b6d3-84989154f60a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.88,1025,432,139,4,135,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,3,617
"2022-08-27 02:57:44",,,Recitar,e6af3a2f-a9ca-4612-9315-62b84b201d06,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.27,3210,3908,550,194,356,0.79,-1.67,11,,,,,,,,14,4,0,0,3,0,0,,,,0,6,495
"2022-08-27 03:07:26",,,Recitar,2ab45586-b167-430e-a17d-13e231ff9490,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.6,4391,3969,682,236,446,1.31,7.33,17,,,,,,,,13,10,0,0,5,0,0,,,,0,10,623
"2022-08-27 03:21:32",,,Recitar,c2a7e237-86d1-4cdf-9ab1-de5c4ddb9b4c,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,2964,3796,0,3,0,0.87,-2.00,13,,,,,,,,15,0,0,1,2,0,0,,,,0,4,373
"2022-08-27 03:29:30",,,Recitar,e81e0ce6-e3e2-42db-966f-26a95c8be65a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.91,2320,3202,537,123,414,2.00,7.67,12,,,,,,,,6,5,0,0,2,0,0,,,,0,4,457
"2022-08-27 03:41:47",,,Recitar,084f6383-eb10-47fa-8cd9-35ba232411fa,"Live Fire","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.45,953,1487,107,39,68,0.00,-5.33,0,,,,,,,,6,2,0,0,0,0,0,,,,0,0,578
"2022-08-27 03:54:16",,,Recitar,a4b01007-b3ff-4c00-ba03-d5f0cdbe0d62,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,30.56,4667,5210,746,228,518,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,8,955
"2022-08-27 04:11:37",,,Recitar,ba319492-f844-4c1c-833c-7af3d4d02c25,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.1,4961,4164,843,279,564,1.00,3.33,12,,,,,,,,12,10,0,0,4,0,0,,,,0,5,757
"2022-08-27 04:26:16",,,Recitar,05643ccb-bd1c-43fa-8cad-391504b80be5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.57,1746,1593,218,71,147,2.00,4.00,6,,,,,,,,3,3,0,0,2,0,0,,,,0,3,344
"2022-09-03 03:11:58",,,Recitar,5ffb0ab2-85b5-498f-ad1e-a92bb573a2cb,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Left,51.11,1006,1334,45,23,22,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,1,579
"2022-09-11 03:58:18",,,Recitar,6c4d56ed-ca6d-4692-839d-768924273a4d,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.49,2988,4286,209,70,139,0.63,-3.67,10,,,,,,,,16,7,0,0,2,0,0,,,,0,6,630
"2022-09-11 04:10:02",,,Recitar,06614a0a-4192-4a65-9ced-eb211c02251f,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.57,3978,3689,244,99,145,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,10,628
"2022-09-11 04:22:02",,,Recitar,4755afa9-0e13-4811-8a94-9e47ca723e95,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.06,2675,3631,264,82,182,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,4,594
"2022-09-11 04:34:01",,,Recitar,70edfdcb-8c28-43ed-817b-3377caf9cc37,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.42,3452,4531,262,119,143,0.50,-8.33,9,,,,,,,,18,2,0,0,2,0,0,,,,0,7,634
"2022-09-11 04:46:20",,,Recitar,927f1c6c-58e6-4867-98da-fea326561190,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-09-11 04:59:09",,,Recitar,b0e2e3fc-30a8-4d93-ab1f-c6c65db11ba7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,221,34,44,15,29,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,37
"2022-09-11 05:00:51",,,Recitar,6271a984-11d5-49e8-9466-8f6995491783,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.3,3946,3366,802,243,559,1.29,3.33,9,,,,,,,,7,4,0,0,4,0,0,,,,0,1,623
"2022-09-11 05:13:14",,,Recitar,8ce4727f-e3c3-40d1-b083-6b51b88f7fd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.38,2165,1049,26,4,22,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,3,486
"2022-09-19 03:55:59",,,Recitar,88a3c2af-ff89-40f9-b9b4-bd18dc5b4c88,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.2,2644,2970,476,139,337,1.38,6.33,11,,,,,,,,8,10,0,0,5,0,0,,,,0,5,760
"2022-09-19 04:12:34",,,Recitar,af310e27-ce18-4a5b-a42f-54d141d127cb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.97,3705,1979,357,132,225,2.60,8.33,13,,,,,,,,5,1,0,0,6,0,0,,,,0,7,563
"2022-09-19 04:26:09",,,Recitar,1d4200d4-9e98-43f2-b2e1-e03786795465,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.19,2655,2497,210,97,113,1.25,3.00,10,,,,,,,,8,3,0,0,2,0,0,,,,0,3,494
"2022-10-04 00:14:26",,,Recitar,183070ad-c190-445a-b45b-544a08aaf549,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.4,5046,3527,250,111,139,1.15,4.00,15,,,,,,,,13,6,0,1,5,0,0,,,,0,12,618
"2022-10-04 00:28:14",,,Recitar,959cc761-7fe8-4707-b174-8f564775a3c6,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,3707,4527,221,92,129,0.76,-1.33,13,,,,,,,,17,8,0,0,3,0,0,,,,0,9,628
"2022-10-04 00:41:16",,,Recitar,5cf09cf6-e9ae-42aa-b45f-8b44f65d9b65,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.09,2449,3740,44,26,18,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,4,624
"2022-10-04 00:53:41",,,Recitar,0643c7ce-a70d-4d77-afd2-3d10e3cec99b,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3446,3517,259,111,148,1.23,4.00,16,,,,,,,,13,3,0,0,3,0,0,,,,0,9,625
"2022-10-04 01:05:31",,,Recitar,7ca6f065-7a2f-4a07-ae1b-61926f8226b8,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.24,4383,3667,495,120,375,1.25,5.33,15,,,,,,,,12,7,0,0,2,0,0,,,,0,7,621
"2022-10-04 01:17:50",,,Recitar,fc6ec72d-0dfb-4161-a053-6c4a58393579,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.56,3317,4398,254,70,184,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,8,625
"2022-10-04 01:29:25",,,Recitar,cf1689a2-abbb-45c4-bee2-d32bea8803fa,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.82,4428,3419,277,102,175,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,10,619
"2022-10-05 05:29:47",,,Recitar,65716c39-0f8f-4b18-883c-83f0bae60057,Aquarius,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,0,229,0,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,61
"2022-10-05 05:32:56",,,Recitar,f317fe77-5c68-4454-8ccc-fa75fa34317e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.9,1216,233,101,10,91,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,565
"2022-10-05 05:44:08",,,Recitar,08078dc1-0cfa-4f8b-a078-dfe9ad1d2881,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.43,1261,407,140,2,138,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,850
"2022-10-13 01:45:57",,,Recitar,fbfbaf82-389f-4de0-b5bd-c64a46af945c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,3521,4048,245,74,171,1.25,2.00,10,,,,,,,,8,0,0,0,4,0,0,,,,0,3,710
"2022-11-11 00:14:22",,,Recitar,096c3792-0b3c-4bb5-93f5-09d3f637c882,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,1241,185,0,185,0.00,-5.00,0,,,,,,,,5,0,0,4,0,0,0,,,,0,0,295
"2022-11-11 00:21:17",,,Recitar,e86b9797-d10f-4a55-a5ac-c62243dd69b3,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,17,0,17,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,144
"2022-11-11 00:25:41",,,Recitar,b2de5fb7-e482-41be-b374-d7525b624894,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,44,0,139,0,139,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,474
"2022-11-11 00:37:02",,,Recitar,ebbdc516-6a40-4189-a651-23a70cfd9cc9,Empyrean,"Slayer Multiteam Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
"2022-11-11 00:40:13",,,Recitar,4dcea695-b693-45c0-b8d4-ec42eb99f237,"Live Fire","Slayer Multiteam Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40,150,229,20,8,12,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,336
"2022-11-11 00:48:37",,,Recitar,9d52ce39-b3dc-4722-a316-81d3019fafb5,"Live Fire",MultiTeam,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,15.61,8947,8494,301,47,254,0.63,-9.00,20,,,,,,,,32,9,0,0,3,0,0,,,,0,19,1267
"2022-11-11 01:12:43",,,Recitar,f2695224-4253-4331-97db-eff752983fa2,Empyrean,"Duck Hunt",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,17.02,3057,2280,141,24,117,0.89,0.00,8,,,,,,,,9,3,0,3,2,0,0,,,,0,4,614
"2022-11-11 01:25:09",,,Recitar,051187ad-761d-47d1-b03a-acb7339025ae,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,21.9,455,1050,105,23,82,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,337
"2022-11-11 02:06:45",,,Recitar,765c3c51-2790-4b3a-9d58-a9b38e57565a,Streets,"Bot Zombie Survival",,,,0,0,,,,,,,,,,,,,3,,,,,Win,25,1959,1310,12,3,9,1.62,8.33,21,,,,,,,,13,1,0,0,3,0,0,,,,0,13,436
"2022-11-11 02:16:32",,,Recitar,0eac70d4-d469-4552-aad0-3558b568abe5,Arid,"Bot Zombie Survival",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,90,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-11-11 02:21:43",,,Recitar,1c91e52f-b0c2-41ed-88d2-05de71fb377e,Empyrean,"Bot Zombie Survival",,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.5,4769,1380,96,12,84,3.92,38.33,51,,,,,,,,13,1,0,0,19,0,0,,,,0,45,924
"2022-12-07 22:31:26",,,Recitar,93f93983-f156-4558-85f0-226feb5c66e2,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,15.91,1384,918,44,7,37,2.00,3.33,6,,,,,,,,3,1,0,0,3,0,0,,,,0,6,945
"2022-12-07 22:48:00",,,Recitar,cb0ef2d0-57e9-4610-a126-08e223381c0e,Behemoth,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,687,5,0,5,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,1658
"2022-12-07 22:50:34",,,Recitar,6d67d327-f107-4f7d-9b90-5f34399059dc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,19.08,3248,3336,131,25,106,1.57,4.00,11,,,,,,,,7,0,0,1,4,0,0,,,,0,9,648
"2022-12-07 23:03:46",,,Recitar,5b0a859f-f630-43ee-ac6f-2d4a8fe22774,Institute,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,13.33,44,451,30,4,26,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,228
"2022-12-07 23:06:38",,,Recitar,05685a9e-d76d-403c-8bd7-2b985b16a03a,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,28.08,1900,3147,203,57,146,0.54,-5.00,7,,,,,,,,13,3,0,0,3,0,0,,,,0,2,762
"2022-12-10 02:16:14",,,Recitar,d786432b-c01a-4be7-8a62-17ba9c67a928,Empyrean,Oddball,,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,409
"2022-12-10 03:12:54",,,Recitar,41072832-49ad-4c32-bc46-262f034750c5,Mires,CTF,,,,0,0,,,,,,,,,,,,,21,,,,,Left,100,457,897,3,3,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,702
"2022-12-13 02:52:28",,,Recitar,6f35a4a0-c8b2-411e-bab1-66f296595c47,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,25,1145,641,4,1,3,5.00,4.00,5,,,,,,,,1,0,0,0,8,0,0,,,,0,5,738
"2022-12-13 02:57:18",,,Recitar,16616e87-2a91-44b0-80a6-b6ab447d0173,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,22,,,,,Loss,0,0,833,28,0,28,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,622
