Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 00:12:53",,,Article,c583929c-33ed-496e-9135-4eee0c0ef537,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.27,4663,3912,696,155,541,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,7,737
"2021-11-30 14:57:34",,,Article,33fba40a-0dfc-4180-907a-80d511bdd800,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,300,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,533
"2021-11-30 17:55:37",,,Article,13df39cf-02c9-45be-b114-08e594d28802,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-01 03:33:15",,,Article,4ff7185d-07ea-48b5-a9ee-61c9aab2f1b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,128,139,0,139,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,720
"2021-12-01 03:49:31",,,Article,adfa43f9-eb93-47da-bda2-45fe8b98b93a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,135,0,135,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-01 04:02:54",,,Article,24dcf538-e955-4e51-81a4-fec30f90141f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,19,0,19,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-12-01 04:48:48",,,Article,c3d9750a-6e42-45a9-a51e-31ca52bd1809,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-01 05:02:12",,,Article,fe0069ac-3d62-4c3c-a6ae-4f91a522044d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,30,0,30,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,734
"2021-12-01 05:37:45",,,Article,1e028b27-904f-435c-86da-c7de85e0bd75,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.85,3578,3921,330,181,149,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,5,603
"2021-12-01 05:49:10",,,Article,4109c8f1-533d-4b42-b616-4af5a6f25504,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,6074,5322,628,338,290,1.13,7.00,17,,,,,,,,15,15,0,0,,0,0,,,,0,3,743
"2021-12-01 06:02:48",,,Article,d85c13ec-c9bf-421f-8251-393e111c5d32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2021-12-01 06:04:48",,,Article,6f7deb49-cc10-4ec3-97f4-87935571a06c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-12-01 06:06:49",,,Article,adfa2f46-03b1-4fbd-9b7a-6a8f1c50f10a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.06,3235,2767,320,173,147,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,6,423
"2021-12-01 06:15:52",,,Article,8b4828c5-0ba0-4b6f-a794-b7ef70f8cd82,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,68.85,3957,5206,321,221,100,0.55,-6.00,11,,,,,,,,20,9,0,0,,0,0,,,,0,4,632
"2021-12-01 06:27:47",,,Article,9e7c4a37-ade4-4a72-9994-6a5627a753b6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2021-12-01 06:29:32",,,Article,fd553323-8cf2-4765-833e-1e8115255116,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.86,2687,2336,319,175,144,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,3,454
"2021-12-01 06:38:18",,,Article,08d2aacf-ce3a-4e9f-aef4-c355e1f40192,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.62,6123,6051,571,329,242,1.25,9.00,25,,,,,,,,20,12,0,0,,0,0,,,,0,9,805
"2021-12-01 14:58:52",,,Article,842e6242-b93d-4c05-b3a2-027b503b62c0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,64,0,64,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,258
"2021-12-01 15:30:37",,,Article,48a4bb2f-7d51-48ed-b828-74c85ea249a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,88,0,88,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,209
"2021-12-01 15:35:11",,,Article,9195574b-97bf-4572-a813-fdd7e82f3405,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,193
"2021-12-01 16:40:43",,,Article,bef0c5df-1bf7-4cae-8316-227d2ffcd711,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,1.32,3,457,151,2,149,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,739
"2021-12-01 16:58:20",,,Article,e79ba9a1-265c-4b24-89dc-bc3b44d0c18b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,685,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,508
"2021-12-01 17:44:36",,,Article,c4e5b350-881e-4dc9-9193-031641cf769a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.55,4835,4123,440,262,178,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,7,680
"2021-12-01 17:57:32",,,Article,c8a93f13-91bf-4350-98d5-f446af84e1e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.23,4508,4207,430,259,171,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,557
"2021-12-01 18:13:23",,,Article,7374aed8-3d56-48e2-aeba-edbd6cd9b8ff,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.33,4274,3502,387,218,169,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,7,532
"2021-12-01 18:23:30",,,Article,cfd64a42-e13d-4413-889d-8c140d20ce25,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.75,2826,3090,240,141,99,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,432
"2021-12-01 20:16:52",,,Article,5dca654e-258f-4cc8-b163-44e5bb992ddd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.99,3022,3966,272,155,117,0.53,-6.67,8,,,,,,,,15,1,0,0,,0,0,,,,0,1,531
"2021-12-01 20:30:20",,,Article,12b45b01-fe4d-47f6-9c74-a5c14fc02b01,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,3912,4385,420,241,179,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,8,551
"2021-12-01 23:12:18",,,Article,c88dd78c-6d92-4db9-bc7e-e5d1ad1e9b27,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-12-01 23:14:02",,,Article,25fb4120-6888-48fc-b783-bc9a2c236f70,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.7,1159,1166,53,38,15,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,1,254
"2021-12-01 23:19:48",,,Article,06243b45-053d-4223-aed2-bcf6b3bb56f9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-12-01 23:22:29",,,Article,c1244081-9083-48a8-af54-fa4063ef0d1d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,67.13,5286,4894,362,243,119,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,12,677
"2021-12-01 23:35:11",,,Article,9967552c-473d-4f2a-8004-e4620731a824,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,68.58,2969,2996,261,179,82,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,5,453
"2021-12-01 23:47:49",,,Article,117013ef-ba9f-4493-bebe-41e9f6c73f60,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.36,4106,3799,397,188,209,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,4,584
"2021-12-01 23:58:45",,,Article,abaa6551-8922-4cc6-9116-3e745a4f8697,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.72,3064,3694,352,175,177,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,1,558
"2021-12-02 00:10:50",,,Article,c0178501-bfe5-42b4-a3b6-4b52d983569b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.21,5442,5043,597,246,351,1.33,8.33,20,,,,,,,,15,10,0,0,,0,0,,,,0,9,693
"2021-12-02 00:36:53",,,Article,4aabb629-2ff2-4295-ac1a-02ce0427b148,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.52,3933,5289,354,193,161,0.78,-3.33,14,,,,,,,,18,2,0,0,,0,0,,,,0,3,643
"2021-12-02 00:49:51",,,Article,39456590-23c5-4169-8963-939a631ad63e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.53,3143,3053,317,138,179,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,1,474
"2021-12-02 15:39:02",,,Article,860741c5-14f7-4bcc-889c-b0299991f315,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.74,4699,4201,641,165,476,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,3,736
"2021-12-04 20:08:07",,,Article,af9ed8d8-1005-425f-bb65-2d3f27e05d75,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,522,0,522,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-05 15:43:10",,,Article,fdf6b6c0-3355-46f5-acaf-a18821606f8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,697
"2021-12-06 03:44:22",,,Article,8c2a7da8-a22e-45d2-be75-1ca485b5d275,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.89,5947,5688,513,338,175,1.20,6.00,24,,,,,,,,20,6,0,0,,0,0,,,,0,8,620
"2021-12-06 03:57:05",,,Article,0965f31f-f66d-4452-8744-db54955bccff,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.11,7044,7438,612,374,238,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,9,865
"2021-12-06 04:13:00",,,Article,ac6df046-1eb5-4508-9550-e8b92c1a3a13,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-06 04:14:49",,,Article,0a3568fb-feec-4ea7-b229-e0982e734dd0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.2,2634,3949,376,185,191,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,2,460
"2021-12-06 04:24:22",,,Article,dd5ac8a3-bf3a-45a8-befe-f878c91c0c52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-12-06 04:32:41",,,Article,dc98388c-cfcc-4eff-beaa-ac56c5d3d08d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.62,3095,4186,297,183,114,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,478
"2021-12-07 00:08:56",,,Article,6aac6eaf-0be8-468d-80ab-67470fff88db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,36,62,0,62,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-07 05:49:37",,,Article,d9a0ea60-34a1-47d6-81cb-70f5857b8885,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,62,0,62,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-09 06:05:01",,,Article,bd80f5a8-101c-48ed-9191-6d154dee1c1c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,54,240,0,240,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,443
"2021-12-11 05:08:24",,,Article,8146b211-65fc-4cf4-85d0-f41c989951b9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,531
"2021-12-11 05:21:55",,,Article,db93fe76-3468-442f-954f-ba33e4be69b5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.65,5764,5872,545,336,209,0.94,4.33,17,,,,,,,,18,16,0,0,,0,0,,,,0,5,746
