Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-25T05:32:48Z,5,1,iiVENS,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,23.73,639,2499,118,28,90,0.00,-11.00,0,11,0,0,0,0,9,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,Mamidae,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,39.44,947,2146,142,56,86,0.11,-8.00,1,9,0,0,0,0,9,100,0,2,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,"Sith Steve",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,36.96,2704,2193,184,68,116,0.11,-8.00,1,9,0,0,0,1,8,150,1,1,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,jensjiny3,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,27.91,114,2029,86,24,62,0.11,-8.00,1,9,0,0,0,0,9,100,0,1,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,McN1TE,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,59.52,923,2061,84,50,34,0.25,-5.66,2,8,1,0,0,1,8,250,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,Dozza2185,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,38.57,2286,1576,70,27,43,0.29,-5.00,2,7,0,0,0,1,6,200,0,2,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,"AtomiC CrypticZ",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,80,222,221,15,12,3,1.00,0.00,1,1,0,0,0,1,2,100,1,1,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,BotHarold066,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,684,23,0,23,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,AskedBacon68207,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,451,0,0,0,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,"Alpha Leonidas",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,59.09,89,1047,22,13,9,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,gaaaav6137,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,79.49,842,761,39,31,8,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,birwinnn,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,32,34,530,50,16,34,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,Ivan400uwu,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,38,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,11770,1842.130,0,359
