Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 04:58:36",,,WeG83,77469e7f-e3b1-4f92-947f-45437d7fde60,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,52.38,2697,3133,84,44,40,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,2,394
"2021-12-18 05:08:14",,,WeG83,597a8872-a2b9-419f-ac86-190dcf939609,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,77.78,2569,2227,54,42,12,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,4,257
"2022-03-01 04:33:12",,,WeG83,8ea319b5-c33d-4fc5-aeaf-d7a34f59a5f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,183
"2022-04-22 11:06:54",,,WeG83,15555a8c-9036-4ec8-948f-4719030e35dc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,23.84,1691,2198,281,67,214,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,2,635
"2022-05-25 05:49:37",,,WeG83,cba66278-6ca2-4daf-9bea-ef3b77811001,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.14,586,863,57,32,25,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,4,608
"2022-05-25 06:01:28",,,WeG83,b38e23dc-33be-4099-bceb-cdf69b73393d,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.4,1038,2325,125,53,72,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,519
"2022-05-25 06:12:25",,,WeG83,5bc155a0-76f2-46c5-808e-0079bd6f11b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.27,3363,3914,439,168,271,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,5,631
"2022-05-25 06:26:46",,,WeG83,6c345266-1a4f-4ae4-a028-c04561874864,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.95,3042,3665,432,151,281,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,7,488
"2022-06-10 06:29:41",,,WeG83,1b9cb20e-8320-4559-a678-42ae7e17a4f1,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
"2022-06-10 06:50:54",,,WeG83,23ac0e45-f13c-4229-949d-459d59997952,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-06-10 06:54:19",,,WeG83,3ef9dcbe-7876-4be3-a140-65b20c461c53,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-06-10 06:58:03",,,WeG83,9fd2e2a9-89b2-4c18-8e76-385b2a6eebd7,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,201
"2022-06-17 01:55:19",,,WeG83,4a2c05a9-b0b2-401f-9def-fdaa41ee3e59,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,763,60,0,60,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,192
"2022-07-18 09:22:56",,,WeG83,a26596a8-8d31-440f-8d9f-e7337cf493fa,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.62,4723,4125,434,198,236,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,12,620
"2022-07-18 09:35:21",,,WeG83,01cc8335-7a18-4e46-b229-53e77b4cb91f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.11,1636,2872,133,60,73,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,2,623
"2022-08-06 21:52:14",,,WeG83,ec35ad2d-f377-4459-bb2e-45bd94ed0c76,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.78,2771,2018,358,146,212,2.17,7.00,13,,,,,,,,6,0,0,0,7,0,0,,,,0,6,717
"2022-08-06 22:14:11",,,WeG83,088e8c8a-01fb-48c3-853b-a37ad137e9e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.12,6121,4807,765,284,481,2.45,18.00,27,,,,,,,,11,6,0,0,6,0,0,,,,0,13,573
"2022-09-18 09:41:56",,,WeG83,d2b82ab3-11a7-4efc-89fe-e10bdfe00729,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,451,111,0,111,0.00,0.00,0,,,,,,,,0,0,2,0,0,0,0,,,,0,0,122
"2022-09-18 10:06:05",,,WeG83,a28463ee-7eca-4243-a23c-c95be8d7f107,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2022-09-23 10:21:58",,,WeG83,7deca120-ce7d-47c6-aa4b-c28533c90583,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.8,3376,3862,326,133,193,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,4,743
"2022-09-23 10:37:39",,,WeG83,978d7a8c-2049-4048-9ae4-a94f8c4ffc98,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.07,3631,4586,270,92,178,0.81,-2.00,13,,,,,,,,16,3,0,0,3,0,0,,,,0,7,712
"2022-09-23 10:51:15",,,WeG83,0fa9ed7b-5865-424e-be95-ac09d1e6fdd0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.89,2914,4794,374,123,251,0.50,-6.67,8,,,,,,,,16,4,1,0,3,0,0,,,,0,0,744
"2022-09-23 11:06:57",,,WeG83,151d4a42-86a2-4638-bb35-a53157e24aba,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.88,3790,2307,223,109,114,2.43,10.67,17,,,,,,,,7,2,0,0,5,0,0,,,,0,8,465
"2022-09-23 11:16:31",,,WeG83,940fbae4-f84f-4186-800b-1986bb2584e8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.5,6742,9739,896,345,551,0.68,-9.67,25,,,,,,,,37,7,0,0,2,0,0,,,,0,7,918
"2022-09-23 11:34:21",,,WeG83,41885d24-928b-40bf-805b-b9533fd0cf67,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-09-23 11:36:10",,,WeG83,b6c69a2c-ef75-49ef-9800-a39167f6344d,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.37,2994,4915,284,126,158,0.61,-6.00,11,,,,,,,,18,3,0,1,2,0,0,,,,0,6,747
"2022-11-09 02:20:06",,,WeG83,fdb52445-d091-4c07-ad92-f483c35abab2,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,575,94,0,94,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,213
"2022-11-12 03:11:45",,,WeG83,64a6ced5-eb47-48c6-b01f-69842498a311,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-11-12 03:27:48",,,WeG83,668a7743-4ef8-4543-a6b3-dce0fda94b4c,Empyrean,"Castle Wars",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.98,244,1372,43,3,40,0.00,-6.00,0,,,,,,,,6,0,0,1,0,2,0,,,,0,0,391
"2022-11-12 03:36:13",,,WeG83,f41b741d-3d9e-44fe-b409-a9e68f4dcb9f,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.07,6026,1141,272,109,163,2.00,5.00,10,,,,,,,,5,0,0,0,6,4,0,,,,0,4,487
"2022-11-12 03:47:25",,,WeG83,b25992eb-4a0c-4bba-9d8f-b07cb0437d8e,Institute,CTF,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,25.14,3007,2716,175,44,131,0.08,-11.00,1,,,,,,,,12,0,0,0,1,0,0,,,,0,0,362
"2022-11-12 03:57:45",,,WeG83,778c7541-becd-4c91-a31e-e45bc2249aa9,Institute,Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,9,7,0,7,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,97
"2022-11-12 04:24:40",,,WeG83,0a1bb314-4d8c-4aaf-8d80-0125b934698d,Arid,CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,50,5056,468,4,2,2,2.00,2.00,4,,,,,,,,2,0,0,0,4,1,0,,,,0,3,142
"2022-11-12 04:30:13",,,WeG83,e1b2d790-88ab-416b-bbd1-9973b834f0cb,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,5.19,842,1754,597,31,566,1.00,1.00,4,,,,,,,,4,3,0,0,4,0,0,,,,0,2,316
"2022-11-12 04:37:04",,,WeG83,70fbd46f-7826-4fe5-b7aa-9d885c8d9a60,Institute,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,25.93,1970,1577,81,21,60,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,1,448
"2022-11-12 04:47:29",,,WeG83,19af7579-0018-40d5-a738-ab91cc160889,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,2656,2,0,2,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,822
"2022-11-12 10:46:18",,,WeG83,f067a16c-f3e2-40ff-b197-1592ea6879d7,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.83,2954,1899,193,46,147,2.60,8.33,13,,,,,,,,5,1,0,0,3,0,0,,,,0,4,536
"2022-11-12 10:56:49",,,WeG83,3ce25614-6d00-4596-86c8-42d1596ed329,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.91,22848,18220,1150,528,622,1.18,37.00,94,,,,,,,,80,69,0,0,5,0,0,,,,0,81,459
"2022-11-12 11:08:02",,,WeG83,cc33e559-1675-43b4-a319-0df20d2fdb52,Empyrean,"Ultimate Sumo",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,311,147,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-11-12 11:17:10",,,WeG83,0af6db31-5eda-455e-afce-656618046ea2,Institute,Trashman,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,23.08,23,53,13,3,10,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,1,76
"2022-11-12 11:19:45",,,WeG83,0021223c-7ced-4097-a31d-596d4e8d0427,Institute,"GARBAGE MAN..",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,3467,823,17,17,0,2.00,8.67,16,,,,,,,,8,2,0,1,7,5,0,,,,0,24,215
"2022-11-12 11:25:29",,,WeG83,0bec76d9-023e-48eb-b645-3dd2ff3e583e,Empyrean,"DUCK HUNT but Ducks with Swords",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,182
"2022-11-12 11:32:31",,,WeG83,081309d3-5568-40c3-9a43-e508dc4f6f8f,Arid,"Bot Zombie Survival",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,44
"2022-11-12 11:36:18",,,WeG83,d3bd6122-2527-466b-a9f3-b464122d351a,Ecliptic,"Mini Sumo Fun",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,715,237,0,0,0,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,1,815
"2022-11-13 02:09:51",,,WeG83,69cf7eb9-b13f-4569-af1f-a5a5fc550583,Arid,KoTH,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,726
"2022-11-13 02:11:05",,,WeG83,6f91ddeb-4770-416e-948f-82848a723230,Mires,"Brute Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Win,26.09,1861,1427,115,30,85,1.20,2.67,6,,,,,,,,5,5,0,0,4,1,0,,,,0,5,437
"2022-11-13 02:21:25",,,WeG83,ed399452-686d-46a6-b617-84d536b43597,Institute,"Brute Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,691,826,24,8,16,1.00,0.00,3,,,,,,,,3,0,0,0,3,1,0,,,,0,1,134
"2022-11-13 02:26:15",,,WeG83,114a8b2f-6616-46fe-813d-b9ec79f640d0,Arid,Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,26.09,4189,2324,115,30,85,1.56,5.33,14,,,,,,,,9,1,0,0,7,4,0,,,,0,7,714
"2022-11-13 02:41:19",,,WeG83,af841863-f736-436f-b268-24dece1ddf11,Arid,Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Loss,37.5,7613,1359,64,24,40,0.20,-3.00,1,,,,,,,,5,3,0,0,1,1,0,,,,0,1,437
"2022-11-13 02:50:12",,,WeG83,17851312-afad-44bb-b95f-1af076c94dc3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,0,0,687,1,0,1,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,28
"2022-11-13 02:52:00",,,WeG83,b971e969-273c-4148-855d-3999e2eb1bc1,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,27.42,1378,2082,124,34,90,0.78,-1.00,7,,,,,,,,9,3,0,1,3,0,0,,,,0,3,160
"2022-11-13 02:56:22",,,WeG83,b5cd1376-610a-44cd-b74a-2fb73c9b7504,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,37.5,135,359,24,9,15,0.25,-2.33,1,,,,,,,,4,2,0,2,1,0,0,,,,0,1,68
"2022-11-13 02:58:49",,,WeG83,18bac317-43b0-4b8d-89ae-815ab79b6b7e,Institute,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-11-13 03:01:19",,,WeG83,eea8e8a8-fdcc-43dc-a85e-a60f49faeee3,Institute,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,29.51,503,516,61,18,43,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,2,261
"2022-11-13 03:07:23",,,WeG83,a857a89a-e87b-4b34-9c5f-5bc454defb4b,Empyrean,"Elite slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,23.1,4579,3736,632,146,486,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,3,604
"2022-11-13 03:19:41",,,WeG83,c0f0f5ef-64e1-4376-a469-2cfe3d2d294e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.55,229,0,22,12,10,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,40
"2022-11-13 03:22:27",,,WeG83,60c6d10f-c392-48b4-9c6c-1fa46208f0c7,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.8,3392,2717,471,211,260,1.33,5.33,12,,,,,,,,9,7,0,1,6,0,0,,,,0,4,420
"2022-11-13 03:31:12",,,WeG83,beeaa88d-5f36-4029-9193-d71c90917d29,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.47,5002,4002,585,266,319,1.80,10.67,18,,,,,,,,10,8,0,0,4,0,0,,,,0,3,532
"2022-11-13 03:52:05",,,WeG83,57112c12-26de-4f65-8f34-fd571aaebf08,"MW2 Highrise","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.19,3321,3324,347,136,211,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,6,400
"2022-11-13 04:01:42",,,WeG83,2b618acc-bde7-489e-b625-e26220ab3f32,"MW2 Highrise",CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,49.15,4256,5538,472,232,240,0.95,1.00,18,,,,,,,,19,6,0,1,4,1,2,,,,0,10,747
"2022-11-13 04:20:02",,,WeG83,43a34790-f9a2-4e4f-b13a-2e8741c6ea62,Ecliptic,"Astro Samurai",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0.12,8586,7925,840,1,839,1.09,4.33,37,,,,,,,,34,4,0,0,8,0,0,,,,0,20,647
"2022-11-13 04:33:27",,,WeG83,2a78d6b2-12e5-439f-b133-1fc2119010e8,Institute,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.02,403,389,49,25,24,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,96
"2022-11-13 04:36:26",,,WeG83,2e600098-6d4d-4a5d-8bdb-1a7e7ccd4683,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.74,3019,2903,459,187,272,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,3,340
"2022-11-13 05:53:22",,,WeG83,624e6103-35aa-404c-b98c-b316bca572d1,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,142,0,142,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2022-11-13 05:54:22",,,WeG83,d1fdf6f1-b87e-4677-937f-8494ea75edc9,Ecliptic,Attrition,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,229,229,5,0,5,1.00,0.00,1,,,,,,,,1,0,0,1,1,1,1,,,,0,1,278
"2022-11-13 06:01:14",,,WeG83,99033e4f-6e2e-42e5-93f4-79b69f6eaeec,"Castle Wars","Castle Wars",,,,0,0,,,,,,,,,,,,,19,,,,,Left,44.63,3424,2871,531,237,294,1.10,2.33,11,,,,,,,,10,4,0,0,3,1,1,,,,0,6,2127
"2022-11-15 05:41:50",,,WeG83,cae4f983-f1c9-4e6b-8c61-649dfdd6174b,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,22.68,3115,1998,269,61,208,1.57,5.00,11,,,,,,,,7,3,0,0,3,0,0,,,,0,3,410
"2022-11-15 05:52:21",,,WeG83,7b185e21-630f-4743-aa79-d72d6e18cca7,Lockout2,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.4,4377,4803,366,82,284,1.11,3.33,21,,,,,,,,19,4,0,1,4,0,0,,,,0,12,366
"2022-11-15 06:02:48",,,WeG83,ddb5aac9-fb0e-44c7-8d95-c06b83687aec,"Castle Wars Chess","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.54,2871,3911,444,69,375,0.64,-3.67,9,,,,,,,,14,4,0,2,2,0,0,,,,0,4,521
"2022-11-15 06:16:24",,,WeG83,ece53d52-a815-4c99-928f-426dd2332cf3,"Chaos Canyon - WIP (Bot Support)","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.63,1435,2195,137,31,106,0.86,-0.33,6,,,,,,,,7,2,1,1,2,1,0,,,,0,3,482
"2022-11-15 07:02:15",,,WeG83,fee6ffd5-fe05-4416-8f6f-d8d0c736de92,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,7306,6664,700,0,700,1.13,4.00,35,,,,,,,,31,0,0,0,4,0,0,,,,0,19,390
"2022-11-15 07:39:01",,,WeG83,769341b1-9c64-4c45-8f34-daf8f914e4ed,Dodgecoil,"Dodgecoil v2",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,703,1830,0,0,0,0.29,-5.00,2,,,,,,,,7,0,0,3,2,0,0,,,,0,1,157
