Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 14:55:15",1,1,TechnoDabs,185d9bcf-0a53-4da1-bee6-400670f62da0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.83,3166,1420,470,112,358,1.80,5.67,9,,,,,,,,5,5,0,0,3,1,0,,,,0,4,671
"2021-11-26 15:07:58",1,1,TechnoDabs,3d0b8b14-736b-4bc4-ade7-f2089922a729,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.51,3809,3222,622,196,426,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,5,647
"2021-11-26 22:55:32",1,1,TechnoDabs,4a662dcc-f577-4afa-b5b9-636e3b8867ff,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.64,3402,3790,610,193,417,0.83,-0.67,10,,,,,,,,12,4,0,1,2,0,1,,,,0,3,689
"2021-11-26 23:08:11",1,1,TechnoDabs,bb7f7686-a90a-47aa-832d-457888a83ad6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.21,2468,2637,380,149,231,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,2,597
"2021-11-26 23:19:54",1,1,TechnoDabs,2e488be7-2be6-4139-93ed-bf3653fc9719,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.54,3456,3286,633,206,427,0.77,-2.00,10,,,,,,,,13,3,0,0,1,0,0,,,,0,1,534
"2021-11-26 23:29:59",1,1,TechnoDabs,d89ab624-951f-4232-b45c-6aeabb23e509,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.19,3460,1446,479,159,320,4.33,11.33,13,,,,,,,,3,4,0,0,6,0,0,,,,0,5,478
"2021-11-26 23:56:39",1,1,TechnoDabs,80e32ef2-6b35-43be-9837-5d412baa78ae,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,522,521,,,,,,,,,,,,,6,,,,,Loss,31.45,3215,3089,407,128,279,1.18,2.67,13,,,,,,,,11,2,1,0,3,0,0,,,,0,5,793
"2021-11-27 00:11:24",1,1,TechnoDabs,9a5ac5ca-6403-41a7-8706-45a117b0c119,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,521,520,,,,,,,,,,,,,5,,,,,Loss,40.85,1610,2571,213,87,126,0.30,-6.67,3,,,,,,,,10,1,0,0,1,0,0,,,,0,1,418
"2021-11-27 16:51:55",1,1,TechnoDabs,f02989e2-2a9f-4e63-82fa-87e77ff27827,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.03,3072,2923,469,169,300,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,5,506
"2021-11-27 17:02:10",1,1,TechnoDabs,e6c5e6d9-d541-4741-92b5-e93d86100118,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,639
"2021-11-27 17:05:25",1,1,TechnoDabs,dcab2f6c-95be-415e-9e0f-74c6ab4efdf6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,31.18,2016,2327,417,130,287,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,4,613
"2021-11-27 17:16:54",1,1,TechnoDabs,6417896d-93d6-4a73-8838-6a19359bf55e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.55,3131,1424,349,152,197,3.25,9.67,13,,,,,,,,4,2,0,0,6,0,0,,,,0,5,791
"2021-11-27 17:32:37",1,1,TechnoDabs,0bfaee73-71c1-4779-85c9-cece2d44e124,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.55,4433,3720,491,150,341,1.08,1.67,13,,,,,,,,12,2,0,0,3,2,0,,,,0,6,917
"2021-11-27 20:01:13",1,1,TechnoDabs,95c95daf-0d7d-40a7-bf2c-bb2979d7ac3d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,520,535,,,,,,,,,,,,,4,,,,,Win,36.34,4511,3906,666,242,424,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,4,823
"2021-11-27 20:16:15",1,1,TechnoDabs,7e2baabb-aafb-4920-834e-535f3dac6448,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,535,535,,,,,,,,,,,,,5,,,,,Loss,43.42,5205,4366,707,307,400,1.45,6.33,16,,,,,,,,11,4,0,0,3,0,0,,,,0,5,789
"2021-11-27 20:31:50",1,1,TechnoDabs,c522513f-a977-42f4-8d47-7eb641600ac9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,535,538,,,,,,,,,,,,,1,,,,,Win,25.89,1716,2059,224,58,166,1.00,1.00,5,,,,,,,,5,3,0,0,4,0,0,,,,0,2,357
"2021-11-27 20:39:07",1,1,TechnoDabs,8ba42163-268a-47ef-a290-858a2310e520,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,538,538,,,,,,,,,,,,,6,,,,,Loss,44.11,3430,4452,297,131,166,0.50,-8.67,9,,,,,,,,18,1,0,1,3,0,0,,,,0,3,635
"2021-11-27 22:08:48",1,1,TechnoDabs,4ac5ccf1-23da-4e51-ba4a-2e4c6dd137d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,538,538,,,,,,,,,,,,,6,,,,,Loss,41.69,4489,3963,451,188,263,1.08,3.00,14,,,,,,,,13,6,0,0,5,0,0,,,,0,6,587
"2021-11-27 22:25:58",1,1,TechnoDabs,21424535-a7d9-4a37-88e1-03a34effe73d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,538,541,,,,,,,,,,,,,3,,,,,Win,29.67,2884,4140,573,170,403,0.69,-3.00,9,,,,,,,,13,3,0,0,5,0,0,,,,0,4,746
"2021-11-28 16:37:58",1,1,TechnoDabs,01fc55d3-6f95-4b6d-b23b-a9162b914b60,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,541,541,,,,,,,,,,,,,4,,,,,Loss,37.3,3376,5515,378,141,237,0.35,-11.00,6,,,,,,,,17,0,0,0,2,0,0,,,,0,2,745
"2021-11-28 16:52:04",1,1,TechnoDabs,36a126b0-b8c7-4559-b14c-cb8c652b97a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,541,556,,,,,,,,,,,,,1,,,,,Win,28.68,3703,4640,387,111,276,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,4,753
"2021-11-28 17:07:47",1,1,TechnoDabs,a144d817-700f-4d52-8493-48304d2f5bc1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,556,571,,,,,,,,,,,,,1,,,,,Win,39.35,3748,3898,399,157,242,1.23,3.33,16,,,,,,,,13,1,0,0,4,0,0,,,,0,5,607
"2021-11-28 17:26:39",1,1,TechnoDabs,fd284b7d-6e3d-49d3-a299-854026931890,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,571,586,,,,,,,,,,,,,2,,,,,Win,38.22,3717,3746,416,159,257,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,3,659
"2021-11-28 17:38:52",1,1,TechnoDabs,2e9b4d6b-e57b-4fb1-9e04-0f47a8a7af2d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,586,585,,,,,,,,,,,,,6,,,,,Loss,45.62,3256,3476,377,172,205,1.00,0.00,12,,,,,,,,12,0,0,0,4,0,0,,,,0,3,703
"2021-11-28 17:57:07",1,1,TechnoDabs,064c76ce-aa62-4fae-a065-b4ac338e4d35,Streets,Oddball,"Ranked Arena",CrossPlay,Open,585,584,,,,,,,,,,,,,8,,,,,Loss,44.6,1590,2449,139,62,77,0.80,-1.67,8,,,,,,,,10,1,0,0,1,0,0,,,,0,2,711
"2021-11-28 18:41:01",1,1,TechnoDabs,58622272-6077-4462-aa3e-a0719360cb61,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,584,599,,,,,,,,,,,,,1,,,,,Win,40.69,3713,3204,494,201,293,2.43,11.33,17,,,,,,,,7,4,0,0,5,0,0,,,,0,5,514
"2021-11-29 02:04:03",1,1,TechnoDabs,26db1f91-4e9a-49cf-abee-e99e79026956,Streets,Oddball,"Ranked Arena",CrossPlay,Open,599,599,,,,,,,,,,,,,7,,,,,Loss,41.25,1850,1876,303,125,178,0.57,-2.67,4,,,,,,,,7,1,0,0,1,0,0,,,,0,0,419
"2021-11-29 02:24:04",1,1,TechnoDabs,d422c113-79e4-4a64-bc7d-9b48a8437b28,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,599,595,,,,,,,,,,,,,8,,,,,Loss,31.47,3302,4014,556,175,381,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,3,758
"2021-11-29 02:39:13",1,1,TechnoDabs,76264b29-eb23-4815-9183-cd20eaf0effa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,595,610,,,,,,,,,,,,,1,,,,,Win,36.81,1618,1603,163,60,103,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,2,522
"2021-11-29 02:50:42",1,1,TechnoDabs,203a5233-53c2-44f7-974c-dcf5aca78f5a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,610,608,,,,,,,,,,,,,5,,,,,Loss,46.97,4042,4392,462,217,245,0.80,-1.67,12,,,,,,,,15,4,0,0,3,0,0,,,,0,0,746
"2021-11-29 03:13:37",1,1,TechnoDabs,57e470a2-623e-4055-bbc1-70d2413933f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,608,609,,,,,,,,,,,,,3,,,,,Win,41.35,1604,1707,104,43,61,0.67,-1.00,4,,,,,,,,6,3,0,0,3,0,0,,,,0,1,492
"2021-11-29 03:27:09",1,1,TechnoDabs,59f4122a-44d7-4b8a-b3c4-1f1a75e18d9a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,609,607,,,,,,,,,,,,,5,,,,,Loss,29.63,294,1196,54,16,38,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,264
"2021-11-29 03:37:15",1,1,TechnoDabs,ffc6f24c-b095-4989-a20b-9ff0ee389fa0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,607,621,,,,,,,,,,,,,2,,,,,Win,38.46,1354,527,195,75,120,4.00,4.00,4,,,,,,,,1,3,0,0,4,0,0,,,,0,0,309
"2021-11-29 03:45:12",1,1,TechnoDabs,2076d26c-f6ce-495e-9279-3bdd5dcc86f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,619,604,,,,,,,,,,,,,8,,,,,Left,0,0,445,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,671
"2021-11-29 03:48:46",1,1,TechnoDabs,843b7889-de29-49de-90cc-0bb0b6305e0c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,621,619,,,,,,,,,,,,,5,,,,,Loss,57.75,1093,1887,71,41,30,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,1,374
"2021-11-29 04:00:21",1,1,TechnoDabs,2717a269-ab95-4275-963c-be36df7e73e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,604,618,,,,,,,,,,,,,3,,,,,Win,42.01,2778,2233,219,92,127,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,5,525
"2021-11-29 04:12:40",1,1,TechnoDabs,0ae2be9a-3cf5-4a83-a504-f178cc49e06c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,618,617,,,,,,,,,,,,,5,,,,,Loss,45,5054,3585,420,189,231,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,8,628
"2021-11-29 04:25:26",1,1,TechnoDabs,03068663-a58c-4eca-ab0b-5f6219368e2c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,617,616,,,,,,,,,,,,,5,,,,,Loss,43.31,4540,4414,598,259,339,0.94,-0.33,15,,,,,,,,16,2,0,0,2,0,0,,,,0,7,757
"2021-11-29 04:39:17",1,1,TechnoDabs,37f67e14-edfc-4a2b-b6b8-84b5682f0347,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,616,615,,,,,,,,,,,,,5,,,,,Loss,52.47,4180,3524,364,191,173,1.70,8.67,17,,,,,,,,10,5,0,0,4,0,0,,,,0,10,682
"2021-11-29 04:53:49",1,1,TechnoDabs,7db140a3-6248-4386-a48d-23d37647ad1d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,615,615,,,,,,,,,,,,,5,,,,,Loss,42.49,1744,2501,233,99,134,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,3,329
"2021-11-29 05:49:37",1,1,TechnoDabs,da1862d7-ac14-4442-b17e-6e31801f7600,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,615,615,,,,,,,,,,,,,5,,,,,Loss,42,3970,5398,531,223,308,0.53,-8.00,10,,,,,,,,19,3,0,0,2,0,0,,,,0,1,761
"2021-11-29 06:04:36",1,1,TechnoDabs,15747422-8c1b-4e66-8c41-294792e77048,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,615,614,,,,,,,,,,,,,6,,,,,Loss,36.5,4492,4572,400,146,254,1.00,1.00,14,,,,,,,,14,3,1,0,3,0,0,,,,0,5,618
"2021-11-29 06:17:05",1,1,TechnoDabs,cb82098e-e971-4bd6-b891-248f81fadcd9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,614,614,,,,,,,,,,,,,5,,,,,Loss,57.14,1477,2102,98,56,42,0.33,-5.33,3,,,,,,,,9,2,0,0,1,0,0,,,,0,1,428
"2021-11-29 06:26:34",1,1,TechnoDabs,36ac525f-9070-47c1-8061-b4c1d0b63764,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,614,612,,,,,,,,,,,,,5,,,,,Loss,38.06,1589,2973,247,94,153,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,4,508
"2021-11-30 00:25:12",1,1,TechnoDabs,47c98cbf-fe89-41f7-945a-cb8cb1c9eecb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,612,610,,,,,,,,,,,,,6,,,,,Loss,36.17,2678,4115,329,119,210,0.59,-6.33,10,,,,,,,,17,2,0,0,2,0,0,,,,0,3,519
"2021-11-30 00:36:54",1,1,TechnoDabs,d4e3983a-6359-4558-b531-3635509f4d98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,610,609,,,,,,,,,,,,,5,,,,,Loss,44.05,2873,3048,311,137,174,0.82,-1.67,9,,,,,,,,11,1,0,0,5,0,0,,,,0,5,573
"2021-11-30 00:49:16",1,1,TechnoDabs,17cff051-6839-4132-bf69-426c92304070,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,609,622,,,,,,,,,,,,,1,,,,,Win,42.53,4378,4518,529,225,304,1.75,10.67,21,,,,,,,,12,5,0,0,8,0,0,,,,0,3,750
"2021-11-30 01:07:29",1,1,TechnoDabs,43418b79-a293-43df-9774-ce1a90a3fecf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,622,622,,,,,,,,,,,,,6,,,,,Loss,30.57,1221,1956,193,59,134,0.80,0.33,4,,,,,,,,5,4,0,0,3,0,0,,,,0,2,298
"2021-11-30 01:55:45",1,1,TechnoDabs,fb2306ec-3e99-4d49-8d07-abbba43a21e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,622,623,,,,,,,,,,,,,4,,,,,Win,44.22,1174,2401,147,65,82,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,0,622
"2021-11-30 02:07:16",1,1,TechnoDabs,d9ba6a86-3311-4550-9cda-13d482e72b93,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,623,637,,,,,,,,,,,,,2,,,,,Win,38.32,3672,3850,381,146,235,1.00,0.67,12,,,,,,,,12,2,0,0,4,0,0,,,,0,10,749
"2021-11-30 02:21:35",1,1,TechnoDabs,c568bb44-acf2-49ed-909e-e773a21fea48,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,637,651,,,,,,,,,,,,,2,,,,,Win,40.35,2791,2848,285,115,170,0.82,-1.67,9,,,,,,,,11,1,1,0,3,0,0,,,,0,1,597
"2021-12-01 01:55:44",1,1,TechnoDabs,c00ea70d-7f97-4afa-9496-028858dd58f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,651,650,,,,,,,,,,,,,7,,,,,Loss,46.38,3078,3109,401,186,215,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,4,611
"2021-12-01 02:07:40",1,1,TechnoDabs,2f08654c-0ac1-455f-a4ea-7ed8a502f9b7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,650,649,,,,,,,,,,,,,6,,,,,Loss,47.42,2264,2352,213,101,112,1.86,7.00,13,,,,,,,,7,3,0,0,3,0,0,,,,0,2,509
"2021-12-01 02:18:17",1,1,TechnoDabs,16470e6d-4411-4ec9-85b2-7d2a266cf5c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,649,664,,,,,,,,,,,,,7,,,,,Loss,49.31,5680,4821,434,214,220,1.27,5.67,19,,,,,,,,15,5,1,0,4,0,0,,,,0,8,818
"2021-12-01 02:34:03",1,1,TechnoDabs,71b3b2ec-2afb-41cd-a85c-ac5570cfb177,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,664,678,,,,,,,,,,,,,1,,,,,Win,49.66,3774,3841,296,147,149,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,5,714
"2021-12-01 02:47:11",1,1,TechnoDabs,aebd7855-c99d-4f6c-8099-289cdb751073,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,678,676,,,,,,,,,,,,,5,,,,,Loss,45.69,2860,3243,197,90,107,0.82,-1.67,9,,,,,,,,11,1,0,0,4,0,0,,,,0,6,471
"2021-12-01 02:58:50",1,1,TechnoDabs,ab8cad8e-b2f4-4bc6-bcab-ef3e7259ee5c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,676,673,,,,,,,,,,,,,5,,,,,Loss,39.22,2152,2765,232,91,141,0.50,-5.00,5,,,,,,,,10,0,0,0,2,0,0,,,,0,2,451
"2021-12-01 03:07:33",1,1,TechnoDabs,0a0f8d1a-19e4-46aa-a569-8bb2003c758c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,673,687,,,,,,,,,,,,,2,,,,,Win,47.08,4339,3926,342,161,181,1.13,2.33,17,,,,,,,,15,1,0,0,3,0,0,,,,0,11,747
"2021-12-01 05:07:49",1,1,TechnoDabs,9b64d04b-112b-4613-8f51-b1b68a4cab93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,687,684,,,,,,,,,,,,,7,,,,,Loss,37.31,2672,2609,201,75,126,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,4,476
"2021-12-01 05:17:18",1,1,TechnoDabs,a9be10c1-b57f-4c00-a356-d60a3882e5a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,684,683,,,,,,,,,,,,,5,,,,,Loss,46,5053,6152,413,190,223,1.00,0.67,19,,,,,,,,19,2,0,0,3,0,0,,,,0,6,968
"2021-12-01 05:34:35",1,1,TechnoDabs,2d32ebc4-ba8b-45ac-903d-e7e2dc2c941b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,683,681,,,,,,,,,,,,,8,,,,,Loss,31.52,3251,3787,460,145,315,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,5,685
"2021-12-01 05:47:08",1,1,TechnoDabs,9e10f518-b9b8-4161-bf75-5a75173cf726,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,681,679,,,,,,,,,,,,,5,,,,,Loss,46.58,2008,2531,219,102,117,0.78,-2.00,7,,,,,,,,9,0,0,0,3,0,0,,,,0,3,402
"2021-12-01 05:55:06",1,1,TechnoDabs,d1026663-ae21-4b1a-8920-6b731e27e2b9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,679,682,,,,,,,,,,,,,3,,,,,Win,39.26,1077,1431,163,64,99,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,0,340
"2021-12-01 06:02:03",1,1,TechnoDabs,17ae46bf-4810-416d-8fc5-712511931fe3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,682,696,,,,,,,,,,,,,3,,,,,Win,37.44,3156,2908,219,82,137,1.09,2.67,12,,,,,,,,11,5,0,0,2,0,0,,,,0,4,493
"2021-12-01 06:11:34",1,1,TechnoDabs,a79ca13f-2fbb-4e10-ba9f-c3ba96d841fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,696,710,,,,,,,,,,,,,1,,,,,Win,28.57,445,676,21,6,15,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,237
