Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 17:20:36",,,Jerrycom42,22659d1e-ed75-466f-9242-7496b05b3f05,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.01,4508,2801,679,326,353,2.00,10.66,16,2,0,0,0,0,0,0,8,8,0,0,,0,0,,,2000,0,2,628
"2021-11-16 17:32:39",,,Jerrycom42,31cc7619-007c-498a-9cb7-fe7ae59e4fa2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.63,5036,4513,718,342,376,2.10,13.66,21,1,1,12,1,0,0,1,10,8,0,0,,1,0,,,2535,0,10,886
"2021-11-16 17:48:27",,,Jerrycom42,592952ec-5768-4d9c-8bac-4c6e16285136,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,7317,5352,1184,472,712,1.88,17.66,30,3,3,8,3,0,0,1,16,11,0,0,,0,1,,,3935,0,12,1164
"2021-11-16 21:46:43",,,Jerrycom42,93301df2-d169-4b9d-a5d0-3f965afc5a1f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,5132,4532,793,363,430,1.31,8.33,21,3,3,1,3,0,0,0,16,10,0,0,,0,1,,,2950,0,9,1012
"2021-11-16 22:04:31",,,Jerrycom42,8fc1bf98-256d-4491-94ed-d97a1a34234c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.79,1404,1703,299,107,192,0.33,-3.33,2,0,0,0,0,0,0,0,6,2,0,0,,0,0,,,550,0,0,413
"2021-11-16 22:12:36",1,1,Jerrycom42,e55c411f-fef1-4d8a-adda-19c9956f8542,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1270.5,1545.023,6190,50,,Cobra,1317,1548.708,5550,44,,4,1,1,0,,Win,39.56,2463,3837,412,163,249,0.57,-4.66,8,0,0,8,0,0,0,1,14,4,0,0,,0,0,,,1010,0,3,467
"2021-11-16 22:31:13",1,1,Jerrycom42,afdfe56e-d880-4787-b677-581b3dbde6aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1212,1358.977,8060,250,,Eagle,1125.5,1337.167,5275,106,,1,1,1,0,,Win,52.82,4874,2984,426,225,201,2.13,11.66,17,0,1,13,3,0,0,1,8,8,0,0,,0,0,,,2310,0,4,500
"2021-11-16 22:41:32",1,1,Jerrycom42,82d0285f-9c57-47ab-9dde-acf337aee2c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1203,1311.080,8805,2,,Cobra,1163.75,1354.772,5530,0,,1,1,1,0,,Win,48.09,4803,3644,472,227,245,2.20,14.00,22,3,0,18,0,0,0,1,10,6,0,0,,0,0,,,3350,1,7,540
"2021-11-16 22:51:40",1,1,Jerrycom42,7ded56e5-59f0-4048-9b51-fa9d979784c9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5043,3192,533,262,271,2.71,14.00,19,1,1,15,0,0,0,0,7,6,0,0,,0,0,,,2200,0,9,456
"2021-11-16 23:00:38",1,1,Jerrycom42,6bef87eb-fea3-4866-a01c-c254d3aa95cb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1200,Eagle,1233,1367.420,13665,3,,Cobra,1047,1377.456,9685,2,,4,1,1,0,,Win,51.96,8187,6004,789,410,379,2.00,20.00,34,3,1,27,0,0,0,0,17,9,0,0,,0,0,,,4120,2,12,751
"2021-11-17 00:17:53",,,Jerrycom42,22b45210-02b5-4ae5-a2d4-6ed4685b54c8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.47,4128,4115,573,272,301,1.17,3.33,14,1,1,7,0,0,0,0,12,4,0,0,,0,0,,,1675,0,4,721
"2021-11-17 00:31:45",,,Jerrycom42,e163e2fc-f58c-4a1c-b182-9c785c6b8d5f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,4511,3450,537,255,282,1.62,9.00,21,1,2,6,0,0,0,0,13,3,0,0,,0,0,,,2385,0,9,644
"2021-11-17 00:43:29",,,Jerrycom42,1b7a66c3-f674-4270-882b-392051f8f9fc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,2842,2103,299,143,156,1.57,4.33,11,2,5,1,0,0,0,0,7,1,0,0,,0,0,,,1250,0,10,364
"2021-11-17 00:50:23",,,Jerrycom42,959e06d5-2ec8-450d-a345-c052d82e6bb9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,4721,4230,546,282,264,1.00,1.66,14,5,2,2,0,0,0,0,14,5,0,0,,0,0,,,2035,0,6,655
"2021-11-17 01:03:07",,,Jerrycom42,bedba0b4-f8b4-4d73-8a41-a480fdbd34ce,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.93,4754,1362,477,262,215,10.00,19.00,20,3,3,9,0,0,0,0,2,3,0,0,,0,0,,,2150,2,13,378
"2021-11-17 01:11:34",,,Jerrycom42,2e1f32f8-0c01-4470-b716-5255452e64ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,121
"2021-11-17 01:14:08",1,1,Jerrycom42,ca7c6041-b46c-48b0-8a14-4e9930dc0109,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.46,3286,2928,454,220,234,1.60,7.33,16,2,0,7,0,0,0,0,10,4,0,0,,0,0,,,2025,0,7,567
"2021-11-17 01:26:45",,,Jerrycom42,7f743025-73d2-460b-a903-cf1a9a6bc0e1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.64,4172,3072,731,224,507,1.71,7.66,12,0,0,6,2,0,0,0,7,8,0,0,,0,0,,,1760,0,1,666
"2021-11-17 01:38:29",1,1,Jerrycom42,f7f3219d-994f-4b7b-9b95-cb07a8be78e2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Win,44.76,2164,2280,391,175,216,1.13,2.33,9,0,1,3,0,0,0,0,8,4,0,0,,0,0,,,1100,0,2,588
"2021-11-17 01:49:49",,,Jerrycom42,a84e3fc6-afaa-4505-b9c4-2a282d01b0b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.28,5283,2988,719,304,415,2.44,13.33,22,2,1,13,0,0,0,0,9,1,0,0,,0,0,,,2250,0,5,680
"2021-11-17 02:01:54",,,Jerrycom42,e079003b-d153-41f6-9a4d-57a0f557f6c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.73,5193,4223,553,275,278,1.31,7.00,21,3,0,10,2,0,0,0,16,6,0,0,,0,1,,,2600,0,10,883
"2021-11-17 04:38:21",1,1,Jerrycom42,3b33a2e8-8434-488e-bf68-5a60fe7cd00b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.77,1151,559,26,21,5,4.00,3.66,4,1,0,2,1,0,0,0,1,2,0,0,,0,0,,,1210,1,2,217
"2021-11-17 04:43:34",1,1,Jerrycom42,31bfc408-4f4f-4711-bf46-32b5cf71d2ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,4344,4586,546,261,285,0.88,-1.33,15,1,2,11,0,0,0,0,17,2,0,0,,0,0,,,1600,0,5,580
"2021-11-17 04:54:25",1,1,Jerrycom42,2bb7b156-a331-4245-9b99-b35cf0e35845,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,44.15,7467,7772,838,370,468,1.14,8.66,32,3,1,24,0,0,0,0,28,14,0,0,,0,0,,,5180,0,8,1077
"2021-11-17 05:13:44",1,1,Jerrycom42,6226da84-fe8f-476a-964d-f30ecc055380,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,5057,5648,599,303,296,1.18,4.66,20,0,1,16,0,0,0,0,17,5,0,0,,0,0,,,2825,0,5,698
"2021-11-17 05:26:41",1,1,Jerrycom42,f493573c-3518-4f35-b931-441f3c64c2d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,45.13,3411,3533,308,139,169,1.18,3.66,13,2,0,11,0,0,0,0,11,5,0,0,,0,0,,,1550,0,5,452
"2021-11-17 05:35:19",1,1,Jerrycom42,e9ffb522-86c9-4423-9291-8a4b404f37df,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,Eagle,1233.75,1552.683,9900,2,,Cobra,1186,1584.701,10115,1,,5,1,1,0,,Loss,43.11,6399,6092,835,360,475,1.39,10.00,25,2,2,18,0,0,0,1,18,9,0,0,,0,0,,,3320,0,7,910
"2021-11-17 05:51:43",1,1,Jerrycom42,f2138d2f-5a59-4cb2-afe3-536dc4e1a696,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,Cobra,1208,1560.734,9050,250,50.16,Eagle,1186,1550.917,7850,178,49.84,5,1,1,0,,Loss,50.9,4629,4995,501,255,246,0.53,-5.00,9,0,1,7,1,0,0,0,17,9,0,0,4,0,0,19,16,1800,0,2,670
"2021-11-17 06:04:10",1,1,Jerrycom42,a4221d71-9ce3-4836-8602-08de0a1b84f5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,44.54,8167,6852,934,416,518,1.59,16.00,27,3,1,21,2,0,0,0,17,18,0,0,,0,0,,,3650,1,5,986
"2021-11-17 06:21:38",1,1,Jerrycom42,1f1639f7-3f8d-4976-ad68-98069a4ddd24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,45.08,4931,4592,579,261,318,1.73,10.33,19,2,0,15,2,0,0,0,11,7,0,0,,0,0,,,2650,0,5,644
"2021-11-17 06:33:34",1,1,Jerrycom42,4f88d061-0505-436a-b8ea-71fa023c42e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,50.41,4233,4668,490,247,243,0.88,2.00,14,2,0,12,0,0,0,2,16,12,0,0,,0,0,,,3040,0,4,687
"2021-11-17 06:46:48",1,1,Jerrycom42,31eaf686-d052-4d8b-b3ea-77686d95429f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,7,1,1,0,,Loss,51.06,7233,6561,660,337,323,1.36,13.00,30,4,2,19,2,0,0,0,22,15,0,0,,0,0,,,3885,0,12,773
"2021-11-17 07:04:13",1,1,Jerrycom42,056d6f9b-f44b-4486-abf5-3f950f1b6094,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.43,4361,3264,447,212,235,1.40,5.00,14,3,2,5,4,0,0,0,10,3,0,0,,0,0,,,1725,0,5,743
"2021-11-17 07:17:16",1,1,Jerrycom42,249a4b70-8534-48ac-81f2-539e39216fec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,7385,4520,886,427,459,2.46,22.66,32,2,0,25,1,0,0,0,13,11,0,0,,0,0,,,3825,0,16,966
"2021-11-17 21:01:18",1,1,Jerrycom42,e1e597eb-7daa-4ae3-a2dd-91d625f8023a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,40.14,2148,3061,436,175,261,0.50,-4.33,5,0,0,3,0,0,0,0,10,2,0,0,,0,0,,,600,0,0,604
"2021-11-17 21:10:18",1,1,Jerrycom42,74e893bd-1f08-431e-a225-061125cddd07,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,39.86,6416,5476,1119,446,673,1.29,7.33,22,3,0,2,4,0,0,0,17,7,0,0,,0,0,,,2850,0,7,1023
"2021-11-17 21:28:57",1,1,Jerrycom42,d8af181a-c107-445f-9811-9e20f4c883f9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.56,2344,2257,397,165,232,1.67,4.66,10,0,1,9,0,0,0,0,6,2,0,0,,0,0,,,1200,0,5,501
"2021-11-17 21:38:41",1,1,Jerrycom42,95212ef2-8942-40db-bec2-7c1a38858673,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,34.49,7241,6834,1122,387,735,0.54,-8.66,13,2,0,1,0,0,0,1,24,7,0,0,,0,0,,,1795,0,2,1120
"2021-11-17 21:58:38",1,1,Jerrycom42,1ff9a0a7-c160-44b8-bc34-97f878d199de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,493
"2021-11-17 22:01:20",,,Jerrycom42,bb0c736c-1fbe-4ee8-af96-9ea4ada58461,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.28,4754,5334,673,298,375,0.88,0.00,15,0,0,12,0,0,0,0,17,6,0,0,,0,0,,,1875,0,6,974
"2021-11-17 22:13:32",1,1,Jerrycom42,a173a518-78f5-4b60-90e8-ba0c16510a91,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,516
"2021-11-17 22:16:47",,,Jerrycom42,f55d2f9c-3eb3-493a-a026-345e4e497aab,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,40.74,472,159,108,44,64,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,300,0,1,326
"2021-11-17 22:22:22",,,Jerrycom42,ce4edaf3-6bb3-4729-a9ca-caada703b5f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.06,3380,2012,509,265,244,1.80,6.33,9,0,0,4,0,0,0,0,5,7,0,0,,0,0,,,1350,0,5,438
"2021-11-17 22:23:08",,,Jerrycom42,434ceb5f-d9fc-450f-867a-eb5bf1e8717a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,583
"2021-11-17 22:30:20",1,1,Jerrycom42,02191294-979c-4876-817d-77397ddad3a1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.21,4345,3931,474,238,236,0.93,0.33,14,1,0,3,3,0,0,0,15,4,0,0,,0,0,,,1745,0,6,485
"2021-11-17 22:40:53",,,Jerrycom42,02c95e59-c482-4879-8fc3-16f121a27c95,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,4389,2124,432,221,211,2.83,13.00,17,0,2,9,2,0,0,0,6,6,0,0,,0,0,,,2250,0,8,408
"2021-11-17 22:48:28",1,1,Jerrycom42,9a9dfe08-e257-4bd9-8893-104d467ec81a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1221,1526.280,4785,5,,Eagle,0,1522.566,1000,0,,1,1,1,0,,Win,49.09,1644,980,165,81,84,4.50,7.00,9,0,0,7,0,0,0,0,2,0,0,0,,0,0,,,1575,1,4,336
"2021-11-18 00:28:49",1,1,Jerrycom42,7533363c-8639-4a9a-91b7-fb43e63bb41d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.87,6302,8583,719,337,382,0.57,-5.33,16,2,1,13,0,0,0,1,28,20,0,0,,0,0,,,3870,0,4,1018
"2021-11-18 00:47:18",,,Jerrycom42,7141b2e7-7e94-406f-8931-9f575cc4dc6b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4716,4776,530,265,265,1.06,2.66,18,1,1,16,0,0,0,0,17,5,0,0,,0,0,,,3200,1,5,780
"2021-11-18 01:00:56",,,Jerrycom42,38df92d8-1974-4772-ad6c-de09076dfdd2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4700,4175,387,192,195,1.46,7.00,19,1,0,12,5,0,0,0,13,3,0,0,,0,0,,,2375,1,6,630
"2021-11-18 01:12:24",,,Jerrycom42,c0f15aff-31fc-4643-ab81-a53b56dac93c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.9,2654,3903,409,200,209,0.17,-7.00,2,0,0,2,0,0,0,0,12,9,0,0,,0,0,,,650,0,0,479
"2021-11-18 01:21:27",,,Jerrycom42,b896f049-9436-442d-8f7e-3eb4e9345ed1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.65,2750,3218,422,180,242,0.64,-1.66,7,0,0,6,0,0,0,0,11,7,0,0,,0,0,,,1050,0,1,461
"2021-11-18 01:31:04",1,1,Jerrycom42,189936c0-bec3-4041-82d5-2031b1f7cfc3,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1226.3333333333,1632.131,8510,2,,Eagle,1276.3333333333,1662.663,6720,0,,3,1,1,0,,Win,48.17,2820,4625,301,145,156,0.62,-3.33,8,0,0,7,1,0,0,0,13,5,0,0,,0,0,,,1355,0,3,752
"2021-11-18 01:44:50",,,Jerrycom42,cad325d3-6b8c-4fdb-8839-118573968211,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.01,4990,4790,447,228,219,0.89,-0.33,16,2,0,14,0,0,0,0,18,5,0,0,,0,0,,,2375,0,6,623
