Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 05:04:14",,,Jerrycom42,cec63736-f7bc-42cd-a60f-1497fec3f3b7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.71,3828,2393,501,234,267,3.00,12.00,15,,,,,,,,5,6,0,0,7,0,0,,,,0,6,488
"2021-11-20 05:15:59",,,Jerrycom42,ba325f42-d5fd-4868-8d04-89996ccfbe5d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.45,6157,5299,539,245,294,1.50,8.67,24,,,,,,,,16,2,0,0,5,0,0,,,,0,13,617
"2021-11-20 05:29:17",,,Jerrycom42,cbdefaf8-0b37-409b-b7ea-58bc53c6c5f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.54,5753,6483,765,379,386,0.76,-3.00,16,,,,,,,,21,6,0,0,2,0,0,,,,0,5,756
"2021-11-20 05:44:02",,,Jerrycom42,e7f30c46-dad4-455b-8053-b4310ef42025,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,7615,4802,705,375,330,1.81,15.33,29,,,,,,,,16,7,0,0,7,0,0,,,,0,3,677
"2021-11-20 05:59:01",,,Jerrycom42,4c769d0d-a453-4cc5-bfc1-c8be8d7302e7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,49.94,8061,5939,789,394,395,1.50,12.00,30,,,,,,,,20,6,0,0,4,0,0,,,,0,6,779
"2021-11-20 06:13:02",,,Jerrycom42,581d2026-fe22-466c-a4c2-f978f7ca9bb6,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,48.17,5092,4087,627,302,325,1.57,8.33,22,,,,,,,,14,1,0,0,4,0,0,,,,0,6,557
"2021-11-20 06:25:50",,,Jerrycom42,a1bc5f3f-2683-4be7-81d2-e13bae0564d9,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2021-11-20 06:27:54",,,Jerrycom42,04d9b6a8-e046-4d7d-9fe2-b4f9ae333a65,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.47,4429,4205,486,255,231,0.87,-0.33,13,,,,,,,,15,5,0,0,2,0,0,,,,0,1,487
"2021-11-21 06:10:50",,,Jerrycom42,71970410-f5e9-4b8c-a305-87f0413bd3fd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,2765,2228,288,149,139,1.67,4.00,10,,,,,,,,6,0,0,0,2,0,0,,,,0,3,345
"2021-12-04 07:46:39",,,Jerrycom42,7c231212-231a-4b78-acd5-e767b17fda73,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.01,4775,4932,447,228,219,1.12,3.00,19,,,,,,,,17,3,0,0,4,0,0,,,,0,8,617
"2021-12-11 00:24:15",,,Jerrycom42,70a765b4-8427-496a-86a0-4ba43faff3f7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.09,3425,1154,516,243,273,4.67,11.67,14,,,,,,,,3,2,0,0,9,0,0,,,,0,8,303
"2021-12-11 00:31:59",,,Jerrycom42,4645965c-280f-41f4-a14c-423587cc1d67,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.48,3096,832,330,193,137,12.00,13.33,12,,,,,,,,1,7,0,0,9,0,0,,,,0,7,308
"2021-12-11 00:53:38",,,Jerrycom42,2a8b5e40-473e-49ea-b8a0-f477b49ea573,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,7776,3560,730,374,356,7.00,30.67,35,,,,,,,,5,2,0,0,24,0,0,,,,0,23,548
"2021-12-11 01:05:55",,,Jerrycom42,73f15400-4c0e-4d86-872f-6874635ab82b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.97,5258,2121,473,260,213,5.75,19.67,23,,,,,,,,4,2,0,0,9,0,0,,,,0,20,502
"2021-12-15 22:17:02",,,Jerrycom42,3bc84853-83ec-4927-94e5-67ebc368c8f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,58,0,58,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,292
"2021-12-15 22:23:19",,,Jerrycom42,772afc22-5bc6-41f8-a877-fc2200839a5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,57.72,9869,5743,998,576,422,2.06,17.00,33,,,,,,,,16,0,0,0,6,0,0,,,,0,9,745
"2021-12-16 19:13:43",,,Jerrycom42,0393ff49-35d9-4ae2-96df-c29d9d64c85d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,2,273
"2021-12-25 05:34:22",,,Jerrycom42,a06b96dc-1bba-4a9f-8c5f-e9779e863ca0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,336,0,336,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,441
"2021-12-27 05:50:03",,,Jerrycom42,2ece3d0a-446c-4028-a109-61bd03218bf0,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,122,115,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,339
"2022-01-09 04:41:24",,,Jerrycom42,0c873a9b-7914-434c-a833-4bb32ab6ae2a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,72,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-01-09 04:48:55",,,Jerrycom42,0bf795e3-c4d0-4cd8-bff4-6502c7a0e318,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,4827,3762,572,268,304,2.71,15.33,19,,,,,,,,7,10,0,0,6,0,0,,,,0,5,564
"2022-01-09 05:03:04",,,Jerrycom42,7020e026-c991-43db-a391-2ab214366741,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.4,11835,8677,1096,651,445,1.60,17.67,40,,,,,,,,25,8,0,0,5,0,0,,,,0,10,1164
"2022-01-09 05:24:38",,,Jerrycom42,95dcdc6f-76e0-4b76-924e-25554cbd1827,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.97,509,192,39,23,16,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,58
"2022-01-09 05:29:55",,,Jerrycom42,24519ab3-bd30-4f44-a800-c66af67d5671,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,,,,,Left,51.42,6465,5250,737,379,358,1.62,11.33,21,,,,,,,,13,10,0,0,6,0,0,,,,0,6,751
"2022-01-09 05:45:29",,,Jerrycom42,e5cf3d84-152d-4dfb-9cc2-c05823a3dd5f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-01-09 05:47:46",,,Jerrycom42,b8a6323b-24ff-476c-9f7f-4d40698878c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,6517,5256,629,336,293,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,6,678
"2022-01-09 06:01:57",,,Jerrycom42,d62bc34f-7313-4f89-b493-42df03c665c3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50.22,8422,7020,916,460,456,1.36,11.67,30,,,,,,,,22,11,0,0,4,0,0,,,,0,10,1057
"2022-01-09 06:24:03",,,Jerrycom42,ee32b8fe-d90e-4079-8990-938b12fe423b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.22,5947,5221,572,333,239,1.16,6.33,22,,,,,,,,19,10,0,0,5,0,0,,,,0,4,731
"2022-01-11 02:25:23",,,Jerrycom42,703129a6-ee87-4ec5-9f4d-f1d01f2a23ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.34,7583,6633,712,394,318,1.26,9.67,29,,,,,,,,23,11,0,0,4,0,0,,,,0,7,788
"2022-01-11 02:42:07",,,Jerrycom42,3be41928-494b-4e03-860e-1600c4423734,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,6232,5307,650,352,298,1.38,8.67,22,,,,,,,,16,8,0,0,5,0,0,,,,0,10,771
"2022-01-11 03:02:10",,,Jerrycom42,709e5db4-adba-44f6-bc65-a3b462ea39a4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.27,5261,5333,512,283,229,0.72,-1.67,13,,,,,,,,18,10,0,0,3,0,0,,,,0,4,649
"2022-01-20 02:51:06",,,Jerrycom42,83bc4959-a399-4b32-a699-be67c2870027,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-01-20 02:52:49",,,Jerrycom42,100cb1b6-d517-4397-8a4e-188bb93a49c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.78,2927,3250,314,172,142,1.09,2.67,12,,,,,,,,11,5,0,0,2,0,0,,,,0,2,533
"2022-01-20 03:04:30",,,Jerrycom42,29a6a925-537c-4a2d-9cea-6d39ae870049,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,6496,6592,658,368,290,0.82,-3.33,18,,,,,,,,22,2,0,0,3,0,0,,,,0,4,750
"2022-01-20 03:27:30",,,Jerrycom42,6886c4f6-18d1-46a3-a491-11f4090d9d27,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.1,8990,9660,966,484,482,1.03,6.67,33,,,,,,,,32,17,0,0,5,0,0,,,,0,11,1207
"2022-01-22 00:38:16",,,Jerrycom42,ca7dd1ad-e17f-4466-be5c-ef3b22b9c54c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.31,6343,2933,692,272,420,9.33,25.33,28,,,,,,,,3,1,0,0,13,0,0,,,,0,19,562
"2022-01-22 00:49:14",,,Jerrycom42,78d1dcb6-3fda-44fb-8fe9-6ff166d7c0fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.94,5333,5581,77,50,27,1.11,2.00,20,,,,,,,,18,0,0,0,5,0,0,,,,0,13,742
"2022-01-22 01:04:00",,,Jerrycom42,af74838a-89f3-4a85-8636-d46b31dc90cf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0.51,1346,1636,195,1,194,4.00,6.00,8,,,,,,,,2,0,0,0,8,0,0,,,,0,4,620
"2022-01-25 02:11:25",,,Jerrycom42,d75bb3e1-e053-4dd5-be15-eadfe09f2eef,Recharge,"FFA Warm Up BR Only",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.27,5211,4272,426,261,165,1.29,7.67,22,,,,,,,,17,8,0,0,3,0,0,,,,0,7,334
"2022-01-25 02:35:35",,,Jerrycom42,1a81e0cd-abf7-4cb4-8841-b605c82529ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-01-25 02:37:05",,,Jerrycom42,97284c4c-affa-4657-bbdf-119992767f79,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.19,7950,7133,720,383,337,1.70,16.00,34,,,,,,,,20,6,0,0,8,0,0,,,,0,17,870
"2022-01-25 02:54:29",,,Jerrycom42,071f8cd4-859a-436c-b70f-0b83ea9dd431,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.88,3467,4445,311,180,131,0.69,-3.33,11,,,,,,,,16,5,0,0,3,0,0,,,,0,5,484
"2022-01-25 03:03:44",,,Jerrycom42,fc649e16-6d16-48e4-aed4-2c5e13c435c2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.54,7493,7627,668,351,317,0.96,2.00,25,,,,,,,,26,9,0,0,5,0,0,,,,0,9,863
"2022-02-09 02:09:37",,,Jerrycom42,3571561a-1eca-40d0-9e65-7db6c8c95d1a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,6728,4436,660,348,312,3.38,21.67,27,,,,,,,,8,8,0,0,6,0,0,,,,0,14,748
"2022-02-09 02:24:21",,,Jerrycom42,4faf372d-0b70-4895-b91f-4d0d3e39b145,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.81,4235,4328,520,259,261,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,6,575
"2022-02-09 02:38:18",,,Jerrycom42,d66ebc30-c074-47dc-8b86-b7a53f07e2fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.64,3920,3014,343,184,159,2.00,8.33,14,,,,,,,,7,4,0,0,9,0,0,,,,0,5,492
"2022-02-09 02:48:44",,,Jerrycom42,20fa95a9-458d-4e7c-838c-7ba9b2dc2898,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,4352,3785,377,203,174,1.50,7.67,18,,,,,,,,12,5,0,0,3,0,0,,,,0,5,619
"2022-02-12 19:55:17",,,Jerrycom42,733a32d5-a1fd-4844-b10f-1c150476e081,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.5,1327,1945,144,90,54,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,1,298
"2022-02-12 20:04:08",,,Jerrycom42,672ac011-a431-4fa7-ba26-6390803441de,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.29,3289,2989,332,157,175,2.00,9.67,16,,,,,,,,8,5,0,0,5,0,0,,,,0,12,505
"2022-02-12 20:16:52",,,Jerrycom42,64eecbf2-436e-4aee-8353-1c7fc924d368,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,2582,1260,225,114,111,4.00,10.33,12,,,,,,,,3,4,0,0,8,0,0,,,,0,4,290
"2022-02-12 20:35:27",,,Jerrycom42,f1b851ae-e308-4881-ac86-507703bedb3e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2022-02-12 20:55:27",,,Jerrycom42,555a3212-b25a-4d84-a29c-16dfb5de9817,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.04,3552,2766,367,202,165,1.11,4.67,10,,,,,,,,9,11,0,0,6,0,0,,,,0,8,356
"2022-02-12 21:04:02",,,Jerrycom42,661d7751-ff7a-489d-bdb8-52847f880530,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.09,4239,5662,548,269,279,0.63,-3.33,12,,,,,,,,19,11,0,0,5,0,0,,,,0,4,757
"2022-02-12 21:19:06",,,Jerrycom42,b45426af-9d8e-436f-a7c3-4261947bce7c,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-12 21:20:13",,,Jerrycom42,97ee704b-b1f7-4900-ae32-d1f842b49071,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.89,2923,4266,346,183,163,0.71,-1.67,10,,,,,,,,14,7,0,0,4,0,0,,,,0,1,508
"2022-02-16 02:09:21",,,Jerrycom42,51e9ff94-5b85-438f-8b73-6c1da1fc9afe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,216,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
"2022-02-16 02:11:39",,,Jerrycom42,087f5baf-2988-46b1-a97c-f3e68e2f6d5f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.66,3921,3027,357,188,169,2.50,10.33,15,,,,,,,,6,4,0,0,4,0,0,,,,0,4,457
"2022-02-16 02:20:46",,,Jerrycom42,5348604e-ae6a-4160-bded-c2e7cf2fc392,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.84,2768,1293,299,158,141,10.00,11.33,10,,,,,,,,1,7,0,1,6,0,0,,,,0,5,336
"2022-02-16 02:27:47",,,Jerrycom42,38e63e80-fa91-4388-beb4-19356c5b1588,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,4339,2726,369,195,174,3.33,16.00,20,,,,,,,,6,6,0,0,8,0,0,,,,0,8,439
"2022-02-19 02:32:44",,,Jerrycom42,83778cea-7a46-4321-900b-a54684cae375,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,117
"2022-02-19 02:39:26",,,Jerrycom42,9791b906-30dd-4c10-8790-64aa7e5b9b57,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.02,3432,1453,243,141,102,7.50,14.67,15,,,,,,,,2,5,0,0,5,0,0,,,,0,6,412
"2022-02-19 02:47:59",,,Jerrycom42,b337c8fb-82fc-4560-ab4c-9793663bed67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.92,1063,701,104,54,50,2.00,2.67,4,,,,,,,,2,2,0,0,4,0,0,,,,0,2,131
"2022-02-19 02:52:12",,,Jerrycom42,2d895606-2a9d-473a-a0a9-3e43c51abec0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-19 02:53:38",,,Jerrycom42,28e2edf5-6437-4dec-ab2c-ea039b68d4ed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.72,2350,1319,239,126,113,12.00,13.00,12,,,,,,,,0,3,0,0,12,0,0,,,,0,6,300
"2022-02-25 02:41:39",,,Jerrycom42,42dc8a35-ede6-4adc-a66d-1e1e7e88c639,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.64,3540,2578,390,178,212,2.67,12.67,16,,,,,,,,6,8,0,0,4,0,0,,,,0,6,389
"2022-02-25 02:49:51",,,Jerrycom42,64ea2d5c-af57-4bf3-ae50-31726ac16682,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.49,6196,4945,728,353,375,1.71,12.00,24,,,,,,,,14,6,0,0,4,0,0,,,,0,4,731
"2022-03-03 02:45:57",,,Jerrycom42,0f0ce4af-4cc3-4cd9-897f-506fcaefaadb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,60,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-03-03 02:49:41",,,Jerrycom42,94a812c5-5be3-4ce8-84ee-761944039807,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.99,4203,4804,473,227,246,0.80,-0.67,12,,,,,,,,15,7,0,0,3,0,0,,,,0,3,593
"2022-03-03 03:04:17",,,Jerrycom42,15e176c2-431e-4862-b7ac-6d838a5a43e3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.64,4251,4680,476,222,254,0.72,-2.33,13,,,,,,,,18,8,0,0,2,0,0,,,,0,3,684
"2022-03-03 03:19:06",,,Jerrycom42,f6d56cab-6274-403f-89ea-445dfaaa79f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,20,12,12,5,1,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,117
"2022-03-03 03:22:37",,,Jerrycom42,cd43d8d0-94bf-40e7-abde-2dfc06b102ca,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-03-03 03:24:39",,,Jerrycom42,3eb80747-4833-4adf-839e-27e3545040db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,54,2381,2862,250,135,115,0.89,0.00,8,,,,,,,,9,3,0,0,2,0,0,,,,0,2,321
"2022-03-03 03:37:21",,,Jerrycom42,9c77826c-c24e-4a0b-9074-9c038e7db09d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.38,2144,3517,249,113,136,0.62,-5.00,8,,,,,,,,13,0,0,0,2,0,0,,,,0,1,333
"2022-03-03 03:44:52",,,Jerrycom42,202ff10c-4df6-4734-a3fc-b55d63a849de,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,4522,6394,590,269,321,0.50,-7.33,11,,,,,,,,22,11,0,0,2,0,0,,,,0,4,748
"2022-03-03 03:58:49",,,Jerrycom42,a34ddbb1-ae85-4674-a799-fc525eeb7790,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,5375,5772,624,303,321,1.25,6.67,20,,,,,,,,16,8,0,0,4,0,0,,,,0,4,694
"2022-03-04 03:13:59",,,Jerrycom42,6f0bd860-f94b-4c75-bd47-865519e7f1bd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.91,9408,9884,971,504,467,0.70,-2.67,23,,,,,,,,33,22,0,0,3,0,0,,,,0,11,1206
"2022-03-04 03:35:36",,,Jerrycom42,d97bb6d0-b01e-4600-90b8-eeb5fcfb63fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-03-04 03:37:01",,,Jerrycom42,9ea754a4-2701-4d26-94a0-5a5208bb8db6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.66,3859,4343,437,217,220,1.08,3.00,14,,,,,,,,13,6,0,0,3,0,0,,,,0,2,519
"2022-03-04 03:47:50",,,Jerrycom42,13228acf-c085-4d3d-825d-a209b6b69d31,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
