Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:14:02Z,1,2,nxiiTTV,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.49,314,1507,82,25,57,0.00,-6.00,0,6,0,0,0,,,100,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,TRIMTRAV,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.81,301,1310,64,21,43,0.00,-4.33,0,5,2,0,0,,,200,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,Jaedril,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.15,401,1896,27,13,14,0.17,-4.33,1,6,2,0,0,,,250,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,RaHikaru,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.95,559,1112,111,51,60,0.25,-3.00,1,4,0,0,0,,,200,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,CircusWeasle1,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.25,417,1871,80,33,47,0.14,-5.67,1,7,1,0,0,3,8,150,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,Jrock9033,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,20.95,1279,1694,444,93,351,0.40,-2.33,2,5,2,0,0,4,8,350,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,Sneakirogue,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.56,821,732,108,33,75,1.00,0.00,2,2,0,0,0,3,8,200,0,1,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,"CHENCHO FORCE",d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,66.67,667,1691,33,22,11,0.60,-1.67,3,5,1,0,0,4,7,400,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,"I ROID I SWEEZY",d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,36.79,814,1365,106,39,67,0.80,-1.00,4,5,0,0,0,4,6,450,0,3,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,CharlotHack111,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,36.14,828,1569,83,30,53,0.50,-1.33,2,4,2,0,0,3,7,350,0,0,Loss,2,2900,1514.498,0,277
