Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:23:27",1,1,Boozey,b76b0176-cc45-40e1-b9e1-e2f893fd59e1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.66,4174,3708,403,184,219,1.55,8.33,17,3,1,5,0,0,0,0,11,7,0,0,5,0,0,13,8,2050,0,6,480
"2021-11-15 22:42:15",1,1,Boozey,758712bf-40b0-459f-b6b1-fd637a28a104,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.36,5598,3107,623,239,384,2.00,11.33,18,2,0,10,3,0,0,0,9,7,0,0,5,2,0,14,10,2200,0,12,530
"2021-11-15 22:52:53",1,1,Boozey,499cd7d1-f295-40d4-96c0-8522e5b1dc5e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.66,2950,813,174,69,105,7.00,13.33,14,1,1,5,2,0,0,0,2,4,0,0,8,0,0,7,4,1625,0,6,276
"2021-11-15 22:58:50",1,1,Boozey,90e2842c-eb9e-42b0-ac87-d74f074000c6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.99,5855,3579,665,246,419,1.90,10.00,19,2,2,8,1,0,0,0,10,3,0,0,6,3,1,19,13,2200,0,9,767
"2021-11-15 23:13:11",1,1,Boozey,a475608c-5c7d-4d54-ab77-f13a81c60dfb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.21,4198,3766,495,204,291,0.79,1.00,11,1,0,6,0,0,0,0,14,12,0,0,2,0,0,15,13,1700,0,4,564
"2021-11-15 23:56:27",1,1,Boozey,5aa6daf0-0aae-4b52-b0fa-39680fdfe06b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.86,7633,5834,732,365,367,1.29,7.66,22,2,1,12,0,0,0,0,17,8,0,0,7,0,0,18,15,2725,0,9,752
"2021-11-16 00:23:58",1,1,Boozey,9464b48d-e29b-464b-8920-8f6ac5f56646,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,6535,5464,661,334,327,1.85,13.33,24,1,2,16,2,0,0,0,13,7,0,0,7,0,0,20,12,3150,0,7,712
"2021-11-16 00:38:22",1,1,Boozey,acad44f4-3149-4b12-a845-2acc58f629ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.96,3448,3276,417,200,217,0.91,0.66,10,1,0,9,0,0,0,0,11,5,0,0,2,0,0,10,10,1575,0,1,409
"2021-11-16 00:47:14",1,1,Boozey,c64dffaa-79cf-4b4a-8574-737fa1d80287,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.47,4626,3227,452,201,251,2.57,13.66,18,2,2,7,3,0,0,0,7,8,0,0,5,1,0,15,10,2250,0,7,524
"2021-11-16 00:58:01",1,1,Boozey,e5dd4932-2aad-4bc6-915d-707bd73d6831,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,3596,3427,357,153,204,0.54,-4.00,7,0,0,2,0,0,0,0,13,6,0,0,1,0,0,13,9,1200,0,3,455
"2021-11-16 02:58:23",1,1,Boozey,9fc9b74f-98f7-49d5-b074-a82b817d20cf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,43.75,4866,3082,400,175,225,2.00,11.00,18,4,2,6,0,0,0,0,9,6,0,0,5,0,0,12,10,2125,0,9,675
"2021-11-16 03:18:02",1,1,Boozey,7408b061-2f2f-4fe2-9583-e34897ad510a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.96,6459,2442,442,212,230,1.88,9.66,15,1,4,5,4,0,0,0,8,8,0,0,4,1,0,18,13,1970,0,5,790
"2021-11-16 03:37:09",1,1,Boozey,2a48bc5f-690f-4579-bb27-d6be1de55225,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.16,6213,4893,625,276,349,1.00,4.00,17,0,3,5,4,0,0,0,17,12,0,0,3,0,0,17,15,2475,0,7,751
"2021-11-16 03:54:41",1,1,Boozey,9519464d-d9ad-4575-beaa-c5aed8483daa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.17,8833,5315,913,522,391,1.88,18.33,30,1,1,27,0,0,0,0,16,13,0,0,5,0,0,20,17,4130,0,10,857
"2021-11-16 04:11:24",1,1,Boozey,ec0fb5df-10d5-4577-865e-79b70c20163a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.13,9119,5028,972,497,475,3.17,30.00,38,3,2,31,0,0,0,0,12,12,0,0,9,0,0,19,12,4575,0,13,754
"2021-11-16 04:27:06",1,1,Boozey,4c7333c9-0bef-42d9-b880-8c5298d0bab0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,6494,5144,683,344,339,2.00,14.33,24,3,1,15,0,0,0,0,12,7,0,0,10,0,0,20,12,3210,0,12,765
"2021-11-16 04:44:50",1,1,Boozey,65498ced-60d5-4735-a0ca-e5a9c6928f3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.82,8627,5834,726,398,328,2.40,23.00,36,2,3,26,8,0,0,0,15,6,0,0,8,0,0,25,17,5050,0,18,897
"2021-11-16 09:48:29",1,1,Boozey,f2428cc6-ddcb-4e6b-9322-5fafaaa2e9ea,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.84,4360,3231,272,141,131,1.08,4.00,13,1,1,9,0,0,0,0,12,9,0,0,3,0,0,12,10,1750,0,3,433
"2021-11-16 09:56:57",1,1,Boozey,41ea0f7c-9700-423f-984a-f4ec6dfab665,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.13,6888,5289,609,287,322,1.25,6.33,20,2,1,14,0,0,0,0,16,7,0,0,4,0,0,18,17,2400,0,4,752
"2021-11-16 10:10:27",1,1,Boozey,bd919a8e-f3b8-4ae4-96b0-56faddb464bf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.96,8045,7116,659,349,310,1.05,4.66,23,3,6,9,0,0,0,0,22,11,0,0,4,0,0,19,20,2850,0,5,833
"2021-11-16 10:26:13",1,1,Boozey,89fa7ca7-c09f-47bd-b009-e08d18d3a942,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.81,3624,2367,231,122,109,2.50,10.00,15,4,2,6,0,0,0,0,6,3,0,0,5,0,0,15,6,2815,0,11,452
"2021-11-16 10:40:31",1,1,Boozey,999036e1-6c06-46f7-b0c1-ad9b8c262d8b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.2,3170,2742,245,123,122,1.00,2.00,8,0,1,6,0,0,0,0,8,6,0,0,4,0,0,10,8,1225,0,1,367
"2021-11-16 10:49:01",1,1,Boozey,4c55ebb4-9810-408e-883f-5abe505215e6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.01,3661,2903,263,121,142,1.25,3.66,15,4,0,8,0,0,0,0,12,2,0,0,3,0,0,12,12,1660,0,4,449
"2021-11-16 11:01:56",1,1,Boozey,b3613780-4e6b-4cd1-bf81-d64903e51fff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.48,3160,3825,281,125,156,0.50,-7.00,8,0,2,3,0,0,0,0,16,3,0,0,2,0,0,11,13,1125,0,3,441
"2021-11-16 11:26:11",1,1,Boozey,9a0561da-fe7a-4091-9a00-96e1a75c736c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.79,5806,4152,686,369,317,1.14,5.00,16,1,2,13,0,0,0,0,14,9,0,0,5,0,0,16,13,2500,0,4,594
"2021-11-16 11:38:42",1,1,Boozey,1e83b8af-ef9e-4400-a43d-fda406d30758,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.05,5883,4579,748,322,426,1.15,6.33,15,2,1,12,0,0,0,0,13,13,0,0,2,0,0,19,15,2800,0,2,710
"2021-11-16 11:53:03",1,1,Boozey,28d000b0-b28d-4aac-9fae-2c717b8eecaa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.79,7989,3982,764,388,376,3.30,25.00,33,1,2,24,8,0,0,0,10,6,0,0,8,0,0,18,18,3700,0,19,761
"2021-11-16 12:07:56",1,1,Boozey,f0745aae-d7c0-4c21-bb0d-0396f25b949b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,49.77,3509,3505,442,220,222,1.08,3.33,13,1,1,10,0,0,0,0,12,7,0,0,3,0,0,11,11,1650,0,1,426
"2021-11-16 12:19:22",1,1,Boozey,6d6fd4c5-7452-427f-be89-68447de65082,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,42.05,4237,4893,547,230,317,0.78,-2.00,14,1,0,11,0,0,0,0,18,6,0,0,4,0,0,16,18,2215,0,6,645
"2021-11-16 12:32:49",1,1,Boozey,2e3e8a03-d81f-4b0d-a423-e19e62ba951d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,47.47,4954,3596,533,253,280,1.00,2.33,14,2,1,10,1,0,0,0,14,7,0,0,4,0,0,12,11,1750,0,5,446
"2021-11-16 13:15:57",1,1,Boozey,c2d48a18-ee27-49f2-a525-0f4402f99f4b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,2953,1876,234,102,132,1.60,6.00,8,2,0,5,0,0,0,0,5,9,0,0,3,0,0,11,6,1600,0,1,370
"2021-11-16 13:25:01",1,1,Boozey,f3900314-21a9-4e94-b9ca-d5e9d0a05ee8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,658
"2021-11-16 13:28:13",1,1,Boozey,58b56cff-a5e3-469d-a577-55af46ec6f49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,6584,5472,475,234,241,0.89,3.00,16,3,5,3,0,0,0,0,18,15,0,0,5,0,0,21,22,3330,0,8,805
"2021-11-17 08:48:49",1,1,Boozey,c4b7200b-9c78-4a49-801d-27a703fe8117,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.23,4257,3865,487,230,257,0.85,0.66,11,1,1,3,0,0,0,0,13,8,0,0,2,0,0,15,12,2325,0,1,551
"2021-11-17 09:04:00",1,1,Boozey,98b12476-cd40-4eca-b600-4491fdcc4439,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.56,3939,2380,285,127,158,4.00,12.66,12,4,1,6,3,0,0,0,3,11,0,0,6,0,0,11,7,1920,0,6,384
"2021-11-17 09:17:10",1,1,Boozey,56595ac1-a1eb-4eda-aee8-db008aeac715,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.48,4081,4554,354,161,193,0.56,-4.00,9,2,0,3,0,0,0,0,16,9,0,0,3,0,0,13,11,1350,0,2,476
"2021-11-17 09:26:25",1,1,Boozey,aabf7f77-9f89-47c9-a071-e137276cf2fc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.03,4097,3490,390,199,191,0.92,1.66,12,3,0,4,0,0,0,0,13,8,0,0,3,0,0,13,11,1930,0,5,459
"2021-11-17 09:36:53",1,1,Boozey,385482b5-50fb-4ea0-8a7c-3691795b1cb8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,4517,3822,569,242,327,1.23,6.00,16,1,1,5,0,0,0,0,13,9,0,0,4,0,0,15,8,2050,0,6,492
"2021-11-17 09:47:46",1,1,Boozey,26ce98af-dbf4-45b5-8214-60ef546cdfc7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,6837,6620,800,390,410,1.00,3.00,24,0,1,22,0,0,0,0,24,9,0,0,5,0,0,15,18,2975,0,11,751
"2021-11-17 10:01:59",1,1,Boozey,38ab03d2-28d8-41a8-808f-4681c68cd634,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.27,3717,3510,433,196,237,1.00,1.66,12,2,0,9,1,0,0,0,12,5,0,0,3,0,0,11,11,1450,0,3,460
"2021-11-17 10:11:53",1,1,Boozey,7ea6b33c-1536-446e-a310-b62d02c6b20d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.33,5640,4650,653,296,357,1.54,8.33,20,0,2,15,4,0,0,0,13,4,0,0,4,0,0,17,15,2645,0,9,753
"2021-11-17 10:29:56",1,1,Boozey,fc2cfd30-751c-4698-8246-200d42559226,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.5,5067,4389,606,300,306,1.13,3.00,17,3,0,14,0,0,0,0,15,3,0,0,3,0,0,12,14,1850,0,5,503
"2021-11-17 11:14:57",1,1,Boozey,f203cb00-42a1-43e3-b313-d2f75731e62f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.61,2677,3319,545,205,340,0.50,-3.33,5,1,0,4,0,0,0,0,10,5,0,0,2,0,0,14,10,860,0,0,570
"2021-11-17 11:27:06",1,1,Boozey,08c8e8be-fbd8-4cc9-ba27-fac4ede25ef5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,8509,7229,894,434,460,1.42,11.33,34,2,2,29,0,0,0,0,24,4,0,0,5,0,0,24,25,4235,0,9,937
"2021-11-17 11:44:18",1,1,Boozey,944fcef9-9633-4a28-85ea-dd05f492e47d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,1,1,0,,Loss,50.21,7106,4908,725,364,361,1.81,16.33,29,3,0,22,0,0,0,0,16,10,0,0,5,0,0,20,18,3600,0,8,734
"2021-11-17 12:01:54",1,1,Boozey,8e2fba84-7ee1-422a-9b7e-7ccea9213eb6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,49.82,7515,5317,833,415,418,1.63,14.33,26,2,1,20,0,0,0,0,16,13,0,0,6,0,0,20,18,3730,0,9,827
"2021-11-17 12:18:13",1,1,Boozey,98111f83-95da-4533-8e06-66de18cebc39,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,8,1,1,0,,Loss,43.34,3940,4535,563,244,319,0.33,-11.33,6,1,0,4,0,0,0,0,18,2,0,0,2,0,0,13,13,700,0,2,494
"2021-11-18 06:24:54",1,1,Boozey,eb0f1c3a-1de7-4fa8-8114-f111874ca48c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,45,3869,4316,560,252,308,0.80,-1.00,12,1,2,9,0,0,0,0,15,6,0,0,3,0,0,13,14,1500,0,6,525
"2021-11-18 06:35:05",1,1,Boozey,48721760-1bea-4730-9121-ceb3aa36f2f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,48.66,5163,5649,674,328,346,0.89,1.00,17,0,2,14,0,0,0,0,19,9,0,0,3,0,0,18,17,2500,0,8,680
"2021-11-18 06:48:30",1,1,Boozey,a8bd4870-6833-47ca-aaa2-9905dc7a51f5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.04,7834,7138,791,380,411,0.83,0.00,20,4,3,11,2,0,0,0,24,12,0,0,3,0,0,23,25,3020,0,6,961
"2021-11-18 07:06:40",1,1,Boozey,f885a4b0-7d48-4bc2-8dd9-9f28cab3b2c8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.1,3193,3138,431,203,228,0.73,-1.33,8,1,0,7,0,0,0,0,11,5,0,0,4,0,0,10,12,1050,0,6,425
"2021-11-18 07:15:47",1,1,Boozey,d92a7b2a-2abf-463b-a27b-cdcbb2404fc8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.42,1881,1225,127,78,49,1.00,1.00,5,1,1,1,3,0,0,0,5,3,0,0,4,0,0,9,7,660,0,0,350
"2021-11-18 07:24:04",1,1,Boozey,3c7d928f-af49-432f-895b-d5a7f4c33a96,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.8,4853,3490,598,244,354,1.33,5.66,16,3,1,9,0,0,0,0,12,5,0,0,6,0,0,15,14,1850,0,7,591
"2021-11-18 07:35:42",1,1,Boozey,81d4d801-94a3-47fb-8a1e-4f3d69fe980d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,41.61,6736,4515,894,372,522,1.58,10.33,19,1,0,17,3,0,0,0,12,10,0,0,5,0,0,16,17,2450,0,8,751
"2021-11-18 08:09:41",1,1,Boozey,6e985a1b-0681-4940-b92f-8c0d2e79d345,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.07,10452,5880,1123,596,527,3.31,32.33,43,7,2,11,0,0,0,0,13,7,0,0,8,0,0,22,18,5235,0,21,788
"2021-11-18 08:24:23",1,1,Boozey,b39405c5-3e59-40f4-ba04-afcaa3408dcf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.36,6578,4764,516,265,251,1.35,8.33,23,4,2,8,3,0,0,0,17,7,0,0,3,0,0,17,14,2875,0,4,639
"2021-11-18 12:04:02",1,1,Boozey,734f5601-1e9b-4002-9037-e8f66e471e66,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.01,5829,5173,627,301,326,1.15,6.00,15,2,0,7,0,0,0,0,13,12,0,0,5,0,0,13,13,2160,0,7,631
"2021-11-18 12:16:14",1,1,Boozey,c867667b-ac5c-49b7-86ad-cd14f636ebd5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.75,5226,4527,601,287,314,1.46,7.66,19,2,2,12,0,0,0,0,13,5,0,0,4,0,0,14,14,2150,0,8,548
"2021-11-19 03:10:24",1,1,Boozey,faff5354-99e2-4325-8be3-0809a60a7449,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,44.13,6559,4987,707,312,395,1.13,5.33,17,0,0,15,6,0,0,0,15,10,0,0,5,0,0,18,16,2300,0,14,746
"2021-11-19 03:25:02",1,1,Boozey,8e63a8e3-fbe6-4841-aa3b-7197408989e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,1,,Win,39.11,4728,3809,675,264,411,1.45,6.33,16,2,1,13,0,0,0,0,11,4,0,0,5,0,0,14,10,1800,0,3,504
"2021-11-19 03:35:23",1,1,Boozey,a8d561c1-1121-4f12-bb47-54d3976bfe4b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,2,1,1,0,,Win,52.99,5663,4204,468,248,220,1.75,10.66,21,0,0,16,3,0,0,0,12,5,0,0,5,0,0,19,15,3100,0,7,683
"2021-11-19 03:50:26",1,1,Boozey,117c309e-e842-49d9-b29e-62a13dfb53fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,1,,Loss,44.93,2328,2076,296,133,163,1.29,2.66,9,2,0,6,0,0,0,0,7,2,0,0,5,0,0,12,12,1505,0,7,447
"2021-11-19 03:59:30",1,1,Boozey,c12fea06-4db7-468d-82f8-faec0e23b1a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,3,1,1,0,,Win,42.31,1350,642,130,55,75,5.00,5.33,5,0,0,2,2,0,0,0,1,4,0,0,4,0,0,9,4,700,0,0,273
"2021-11-19 04:08:42",1,1,Boozey,afef26a6-4b37-4bbb-9c32-93585cc3af21,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,46.8,3388,1504,297,139,158,3.75,12.33,15,2,1,7,3,0,0,0,4,4,0,0,5,0,0,9,7,1875,0,5,326
