Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 05:43:01",,,Boozey,cf9565e1-7004-489f-8066-c41a796152ad,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.17,1433,1064,115,37,78,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,4,0,0,,,1500,0,7,309
"2021-11-27 05:49:38",,,Boozey,335483ca-44f3-482f-8762-3a873a23c26b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.55,1746,687,152,51,101,2.57,11.33,18,0,0,18,0,0,0,0,7,1,0,0,5,0,0,,,1850,0,8,304
"2021-11-27 05:56:03",,,Boozey,1d5d3085-97ba-471d-bebd-0ddc52ce1caf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.91,1058,780,110,34,76,1.25,2.33,10,0,0,10,0,0,0,0,8,1,0,0,4,0,0,,,1050,0,3,288
"2021-11-27 06:02:09",,,Boozey,40a6c7e9-0d7d-4514-9332-35f1872591ac,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.36,1778,1066,206,44,162,1.82,9.00,20,0,0,20,0,0,0,0,11,0,0,0,4,0,0,,,2000,0,9,353
"2021-11-27 06:11:04",,,Boozey,4dca07e6-d25f-4a64-afb2-f2cb2ab8097f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,227,166,12,4,8,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,39
"2021-11-27 06:13:38",,,Boozey,99970288-01a0-4f66-8260-dc9b2440f9a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.55,1495,979,221,41,180,1.70,7.00,17,1,0,16,0,0,0,0,10,0,0,0,5,0,0,,,1700,0,5,403
"2021-11-27 06:21:42",,,Boozey,53601555-9909-4fdd-8dc4-8a1c6346d654,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.44,987,1409,114,29,85,0.67,-5.00,10,0,0,10,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,4,666
"2021-11-27 06:35:18",,,Boozey,d55d20f7-f731-4ec4-a7fb-5e7b1951c917,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.4,6263,4649,502,248,254,2.78,18.00,25,5,0,10,0,0,0,0,9,6,0,0,5,0,0,,,2800,0,8,508
"2021-11-27 06:47:03",,,Boozey,1fb579d8-ba29-4480-9ed6-8187da963271,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.21,6501,5275,598,372,226,1.33,7.66,24,0,2,22,0,0,0,0,18,5,0,0,6,0,0,,,2650,0,6,662
"2022-01-20 00:21:41",,,Boozey,d08ff136-13a2-45c7-ae64-9e760e282a63,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.87,1996,1792,156,70,86,1.28,5.00,23,0,0,23,0,0,0,0,18,0,0,0,6,0,0,,,2300,0,9,519
"2022-01-20 00:31:28",,,Boozey,ca694903-1173-4ca6-87d3-a83077521873,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.47,1335,1362,128,39,89,1.00,0.00,15,0,0,15,0,0,0,0,15,0,0,0,3,0,0,,,1500,0,4,342
"2022-01-20 01:02:26",,,Boozey,7995cf62-8428-4efc-addc-1121aa3eb4a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.84,1672,1359,157,39,118,1.27,4.33,19,0,0,19,0,0,0,0,15,1,0,0,6,0,0,,,1950,0,7,399
"2022-01-20 01:10:03",,,Boozey,06c35792-cef7-4bfc-8553-dd31a7dce25c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.5,2431,1455,160,44,116,1.69,11.00,27,0,0,27,0,0,0,0,16,0,0,0,7,0,0,,,2700,0,4,758
"2022-01-20 01:25:50",,,Boozey,f00c2d5e-870d-4ccb-bcc9-d7b954421b16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.43,849,1651,74,24,50,0.50,-9.00,9,0,0,9,0,0,0,0,18,0,0,0,2,0,0,,,900,0,3,408
"2022-02-01 23:25:05",,,Boozey,602fe08d-01ae-4a63-9a76-e491002b027e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.11,1154,1127,94,33,61,1.08,1.00,13,0,0,13,0,0,0,0,12,0,0,0,3,0,0,,,1300,0,4,418
"2022-02-01 23:33:03",,,Boozey,d1784e3e-3cc7-4b2d-9e58-071396bc39bb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.36,827,1269,78,19,59,0.64,-5.00,9,0,0,9,0,0,0,0,14,0,0,0,4,0,0,,,900,0,3,383
"2022-02-01 23:40:18",,,Boozey,f36dc4a1-df2d-4ce9-8147-bb9c1ed816cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.65,1398,1105,170,47,123,1.17,2.66,14,0,0,14,0,0,0,0,12,2,0,0,4,0,0,,,1500,0,1,508
"2022-02-01 23:53:12",,,Boozey,57f7d95c-c319-43dd-98fd-129f454b2e3c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.56,1252,668,90,23,67,2.00,7.00,14,0,0,14,0,0,0,0,7,0,0,0,5,0,0,,,1400,0,5,394
"2022-02-02 00:01:27",,,Boozey,8d3d41b7-f458-4c45-a59c-e5f918ebbf4f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.57,1764,886,143,48,95,2.33,12.00,21,0,0,21,0,0,0,0,9,0,0,0,9,0,0,,,2100,0,9,339
"2022-02-02 00:14:44",,,Boozey,a85adb62-29b2-4e24-88b5-1e93b4a09f4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,1472,1191,133,38,95,1.23,3.00,16,0,0,16,0,0,0,0,13,0,0,0,4,0,0,,,1600,0,5,384
"2022-02-02 00:22:08",,,Boozey,1dc014f5-7560-4746-bb82-dd6c054d232c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.78,1422,1256,107,34,73,1.14,2.00,16,0,0,16,0,0,0,0,14,0,0,0,5,0,0,,,1600,0,4,372
"2022-02-02 01:57:02",,,Boozey,272d2649-65e5-42d8-942c-0848bb3098e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.92,466,625,73,16,57,0.71,-2.00,5,0,0,5,0,0,0,0,7,0,0,0,3,0,0,,,500,0,2,380
"2022-02-02 02:07:08",,,Boozey,c32f1212-5eec-4cfb-8abb-3f8e2078759b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.15,617,388,52,11,41,1.75,3.00,7,0,0,7,0,0,0,0,4,0,0,0,2,0,0,,,700,0,3,313
"2022-02-02 02:13:40",,,Boozey,552ee2cf-dfb8-40c1-9ca4-845b10adfdb6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-02-02 02:15:36",,,Boozey,dfa42492-204b-4828-904f-2cd788884696,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.58,1529,855,114,36,78,1.89,8.33,17,0,0,17,0,0,0,0,9,1,0,0,4,0,0,,,1750,0,2,465
"2022-02-02 02:24:39",,,Boozey,5ee10203-64ca-46af-9db7-f620ace8270f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.68,1683,1726,152,36,116,1.00,0.33,18,0,0,18,0,0,0,0,18,1,0,0,5,0,0,,,1850,0,8,522
"2022-02-02 02:34:33",,,Boozey,6896ba55-8f2b-48df-b19e-bf667e901ba1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.56,1363,1306,133,30,103,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,4,0,0,,,1500,0,2,712
"2022-02-02 02:47:52",,,Boozey,d90ec0ec-179c-4602-8b67-92cc7cc914be,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.73,1177,1221,93,23,70,1.00,0.00,13,1,0,12,0,0,0,0,13,0,0,0,3,0,0,,,1300,0,3,387
