Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 02:45:51",,,RustedEdge,09ae2b18-47bc-40d6-8534-d80b90099544,"Live Fire",Fiesta,,,,0,0,2,,,,,Loss,21.74,2399,5672,368,80,288,0.17,-15.00,3,,,,,,,,18,0,0,0,,0,0,,,,0,1,737
"2021-11-29 06:06:41",,,RustedEdge,667e8074-4f80-4e95-bf3c-131328b6bfa3,Bazaar,CTF,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2021-11-29 06:08:40",,,RustedEdge,09c17597-2b27-4984-94f4-22d0d01e9779,Bazaar,CTF,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,56
"2021-11-30 05:17:33",,,RustedEdge,d7de6636-2804-4944-b23a-3702c333f6e4,Recharge,Slayer,,,,0,0,2,,,,,Loss,2.38,23,1664,84,2,82,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,679
"2021-12-02 04:55:54",,,RustedEdge,5ab33e1d-b395-429d-8190-d2dc0835b2d1,"Live Fire",Slayer,,,,0,0,3,,,,,Left,9.26,1012,3139,54,5,49,0.10,-9.00,1,,,,,,,,10,0,0,1,,0,0,,,,0,2,529
"2021-12-02 05:06:13",,,RustedEdge,84b900c4-1d08-42a1-bbbf-b5097c6f21e2,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,8.45,1671,1740,509,43,466,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,4,610
"2021-12-05 06:57:06",,,RustedEdge,dc194eb5-0a96-4586-96ab-eb1ad6810325,Bazaar,Slayer,,,,0,0,2,,,,,Left,14.04,296,473,171,24,147,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,740
"2021-12-13 18:35:46",,,RustedEdge,90309d93-b5a5-4fdc-9255-b4bcc4d59e4a,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,54
"2021-12-13 18:39:18",,,RustedEdge,ef44cfea-34b6-4321-a12d-717fdda3b859,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2021-12-14 21:56:26",,,RustedEdge,966c385e-0aa7-4960-ac70-ce2c102f56f2,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-12-15 05:14:12",,,RustedEdge,e72edead-0c7c-4993-a7fb-09349e1ff092,Streets,Slayer,,,,0,0,2,,,,,Win,100,180,72,15,15,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,314
"2021-12-15 18:05:50",,,RustedEdge,7a963533-cab7-474a-acf6-68bc7dbce478,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2021-12-15 19:11:47",,,RustedEdge,9ea8aa97-78f7-4129-973f-9c8858822ecd,Behemoth,CTF,,,,0,0,1,,,,,Draw,88.89,444,77,27,24,3,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,2,60
"2021-12-15 19:13:41",,,RustedEdge,c91d3e40-b43d-4025-9c3f-f7345ba60e9f,Behemoth,CTF,,,,0,0,1,,,,,Draw,65.71,503,49,35,23,12,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,68
"2021-12-17 06:07:51",,,RustedEdge,d3db8505-70aa-429b-b075-870da2d07655,"Live Fire",Fiesta,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-17 06:08:51",,,RustedEdge,ff9aaec9-a981-47b8-b2ac-a791abd64168,"Live Fire",Slayer,,,,0,0,1,,,,,Win,60.76,5124,4141,553,336,217,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,6,729
"2021-12-18 01:47:39",,,RustedEdge,e6fba22c-2547-48b5-bc61-b98825fdcc48,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2021-12-18 01:49:48",,,RustedEdge,5a597a43-4659-4af1-bdd5-76e0bcd62ecf,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-12-22 07:37:58",,,RustedEdge,e7db4036-779a-4cdc-9300-76eca2952555,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,46.42,3854,3608,545,253,292,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,3,515
"2021-12-24 05:22:07",,,RustedEdge,15aa81f4-52fa-4dcb-8ed6-60dea5dc96d6,Streets,Slayer,,,,0,0,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,236
"2021-12-24 06:09:17",,,RustedEdge,b988ba35-bea0-449f-985b-1840add0b03a,"Live Fire",Slayer,,,,0,0,1,,,,,Win,41.67,1697,1420,264,110,154,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,2,274
"2021-12-26 07:06:02",,,RustedEdge,1c39134a-80ad-452b-b35f-f83299dc0f60,Streets,Oddball,,,,0,0,2,,,,,Loss,23.05,1109,1725,243,56,187,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,948
"2021-12-30 07:07:18",,,RustedEdge,546a15ef-dcf0-4912-a7c0-617d86363c74,"Live Fire",Slayer,,,,0,0,3,,,,,Loss,1.55,339,499,129,2,127,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,541
"2021-12-31 07:58:02",,,RustedEdge,fbe990cb-fd69-4e5f-a684-0fd65b3af626,Streets,Slayer,,,,0,0,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-31 08:11:17",,,RustedEdge,1fdf3c7c-f9cf-4147-af52-c064bc43ff6f,Streets,Slayer,,,,0,0,2,,,,,Win,52.8,3478,2453,375,198,177,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,1,741
"2022-01-02 04:44:56",,,RustedEdge,1ed8a95e-032e-4727-9612-89906d22532d,"Live Fire",Slayer,,,,0,0,2,,,,,Loss,65.77,4712,5998,520,342,178,0.30,-16.00,7,,,,,,,,23,0,0,0,,0,0,,,,0,5,737
"2022-01-02 05:45:30",,,RustedEdge,8ad85dff-50a0-4216-a5bc-8e6c7f1313c2,Streets,Slayer,,,,0,0,2,,,,,Loss,53.97,11105,14292,1399,755,644,0.38,-32.00,20,,,,,,,,52,0,0,0,,0,0,,,,0,8,1731
"2022-01-08 00:32:24",,,RustedEdge,8c2ddf4a-9d45-47c2-8bbe-2082eb0ceb71,Streets,Slayer,,,,0,0,1,,,,,Win,57.32,5873,4963,628,360,268,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,7,738
"2022-01-08 20:23:40",,,RustedEdge,529e9fa9-9384-4b4c-bab2-05d7ee2562df,Behemoth,Slayer,,,,0,0,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,116
"2022-01-09 03:53:16",,,RustedEdge,3b6127c7-eca5-456d-a73f-b432812c1215,Streets,Slayer,,,,0,0,2,,,,,Loss,36.17,5088,6531,622,225,397,0.69,-5.00,11,,,,,,,,16,0,0,0,,0,0,,,,0,4,737
"2022-01-13 03:26:23",,,RustedEdge,54da4506-4f2c-4dab-8d2a-588a675e3ff7,Recharge,Slayer,,,,0,0,1,,,,,Draw,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,253
"2022-01-14 06:17:32",,,RustedEdge,dcf2de59-beec-4500-9fdf-2b057437fd0d,Streets,Slayer,,,,0,0,1,,,,,Draw,8.33,11,0,12,1,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,253
"2022-01-20 01:02:01",,,RustedEdge,60940586-d0cd-4949-9fe4-50f2b0540d05,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,94
"2022-01-27 05:25:33",,,RustedEdge,c4c452af-4aed-484f-8c50-af5b05c3f8d6,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-27 05:26:50",,,RustedEdge,73427721-cba4-4772-aab9-f84ba8ee0fd3,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,291
"2022-01-31 23:03:32",,,RustedEdge,0c34d3d2-313f-4df0-830c-389803faccca,Bazaar,Slayer,,,,0,0,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,77
"2022-02-02 18:23:44",,,RustedEdge,7af75ae1-21d2-42ca-9875-e650d157968b,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-02-03 18:58:17",,,RustedEdge,40e5b67d-cc85-4946-96aa-a0e4acecba8f,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,100
"2022-02-03 19:04:14",,,RustedEdge,0bf12098-c6b0-4916-a9d1-5162f53ab66e,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,74
"2022-02-03 19:09:53",,,RustedEdge,c825da5d-4f18-4870-97e9-d8073926d147,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,229,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,61
"2022-02-10 03:24:52",,,RustedEdge,47a821fa-c5e9-4625-95be-5d0cbdde8963,Bazaar,Slayer,,,,0,0,1,,,,,Draw,0,0,12,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,252
"2022-02-11 21:15:20",,,RustedEdge,f4ad9c0b-e575-46d2-979b-b4ecfb873547,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,144,0,144,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,78
"2022-02-11 21:18:33",,,RustedEdge,9822bb94-b146-4ad4-94ee-78f61dc29129,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-11 21:20:09",,,RustedEdge,3b4c1dd2-f883-43ab-b68b-cdfa7072a5cd,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,43,0,43,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2022-02-11 23:06:27",,,RustedEdge,791585c7-d878-4a4f-b026-db719660091b,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,156,0,156,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,253
"2022-02-11 23:16:16",,,RustedEdge,2cca4344-d311-440b-a117-f7c57dc0bcfc,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,0,128,266,0,266,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,321
"2022-02-18 04:22:08",,,RustedEdge,01986059-abf2-4b00-9159-7ff340ec05e1,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,135
"2022-02-18 05:44:53",,,RustedEdge,e24b71c7-47da-4e1e-aff1-83e1fae5b618,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,383,0,85,0,85,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,737
"2022-02-18 06:09:11",,,RustedEdge,18d236b1-4d43-42e3-8944-23ec4b451721,Streets,Slayer,,,,0,0,1,,,,,Win,74.64,2561,1843,209,156,53,2.25,5.00,9,,,,,,,,4,0,0,0,,0,0,,,,0,4,329
"2022-02-22 18:18:38",,,RustedEdge,9ca6cf10-18b8-480f-bdcb-891be913dd3e,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,68
"2022-02-24 04:05:01",,,RustedEdge,a82c2eb8-b99f-4909-86fd-ffe0216e5aa6,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,294
"2022-02-24 04:49:42",,,RustedEdge,0a50ff32-687d-4894-8375-7b62beea2efb,"Live Fire",Slayer,,,,0,0,2,,,,,Loss,40.44,6315,7884,1004,406,598,0.68,-6.67,17,,,,,,,,25,4,0,0,,0,0,,,,0,7,916
"2022-03-08 20:50:08",,,RustedEdge,2fbfb3c0-44cd-40e9-b900-c76eddcaa18a,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-03-12 00:27:34",,,RustedEdge,d1e8943f-97ce-4300-94de-c66da0ab5515,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-03-16 18:19:43",,,RustedEdge,2c58fee6-dcfc-44d6-9d32-09de5ba055bc,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-03-16 18:23:22",,,RustedEdge,9ae2ba66-e124-4a9f-b2c5-51fac56e37e8,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,72
"2022-03-18 05:01:59",,,RustedEdge,c8deb4bc-bac9-4d4a-8ab6-4a66cbae883a,Streets,Slayer,,,,0,0,1,,,,,Win,35.14,1946,1803,37,13,24,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,6,275
"2022-04-01 03:03:50",,,RustedEdge,0f8f1859-7494-4877-bd29-52cb347c9cd1,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,82
"2022-04-01 05:06:07",,,RustedEdge,058f84b5-e4d2-415e-9e69-68f0b177ba7c,Streets,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,119
"2022-04-01 05:13:48",,,RustedEdge,29459207-478a-4d00-9860-1e306d6d1b93,Streets,Slayer,,,,0,0,1,,,,,Draw,0,0,72,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-04-03 17:52:54",,,RustedEdge,bd75b934-0e81-4e9c-a167-b5d7631f5426,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2022-04-03 17:55:27",,,RustedEdge,a24eb613-64c9-4525-bf6f-3dd4582a111e,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,61
"2022-04-03 17:59:15",,,RustedEdge,8138fcf8-bf77-4518-8013-3035e8a7880c,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,57
"2022-05-03 19:41:42",,,RustedEdge,3a4cad81-b21e-4b93-a242-b3a9ec579609,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,57
"2022-05-03 19:53:34",,,RustedEdge,1eb95164-0c27-486a-b030-670ca4ea051e,Recharge,Slayer,,,,0,0,1,,,,,Win,0,0,0,77,0,77,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,339
"2022-05-04 00:59:56",,,RustedEdge,d276a8ec-08ef-435f-9a2b-4f63dd156cb5,Breaker,Slayer,,,,0,0,1,,,,,Win,7.25,678,661,690,50,640,1.00,0.00,1,,,,,,,,1,0,0,1,,0,0,,,,0,0,188
"2022-05-04 01:04:20",,,RustedEdge,10ab1f9a-a2e8-4fa4-92fb-54e987d0c781,Catalyst,Slayer,,,,0,0,2,,,,,Loss,13.79,144,229,87,12,75,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,246
"2022-05-11 05:06:09",,,RustedEdge,79250e02-acd8-401a-ada7-2a38132d53ac,"Live Fire","FFA Slayer",,,,0,0,2,,,,,Loss,2.4,759,1373,167,4,163,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,1,201
"2022-05-26 06:33:50",,,RustedEdge,de8c9501-888a-44d8-9c33-a91b8cf4f5bb,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-07-06 05:02:12",,,RustedEdge,2e60f718-dd34-426a-b696-ee1217163023,Behemoth,Oddball,,,,0,0,1,,,,,Win,20.43,228,444,93,19,74,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,362
"2022-08-08 01:48:47",,,RustedEdge,0fb3bd0d-0eb2-4f48-8b15-674da0599b45,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,76
"2022-09-06 17:08:15",,,RustedEdge,1ea2e778-2517-43aa-8e14-110edf3fd7f7,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-10-24 23:29:54",,,RustedEdge,cf900cd3-7d32-4ab6-8f83-8e34cc582b08,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-11-08 21:42:17",,,RustedEdge,9cd42679-1f35-4e23-866e-b270b0f4cdd4,Bazaar,Slayer,,,,0,0,2,1,1,0,,Loss,0,0,870,31,0,31,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,168
"2022-11-08 21:47:03",,,RustedEdge,83d160c2-925d-4fc8-b07c-6151277afa8d,Argyle,Slayer,,,,0,0,2,0,1,1,,Loss,59.62,822,1022,104,62,42,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,362
"2022-12-04 04:22:32",,,RustedEdge,923ad6af-ed54-48ff-8c5f-717bfb1269bf,"HALO PONG","PONG Slayer",,,,0,0,2,1,1,0,,Loss,0,0,0,1,0,1,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,159
"2023-02-07 19:02:26",,,RustedEdge,7c1ffccf-a244-4c46-8d30-0ad89f3e0f77,Starboard,Slayer,,,,0,0,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,93
"2023-02-07 19:05:16",,,RustedEdge,7d6e40f0-f87f-467c-a1a6-fa2920dca9a7,Salvation,Slayer,,,,0,0,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,236
"2023-02-07 19:10:28",,,RustedEdge,30c2584e-fb52-4c94-93dc-5e7ea5efc047,Perilous,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,203
"2023-02-08 02:24:28",,,RustedEdge,9de7bd87-d83c-4a11-b07a-adc920b9c1d5,Absolution,"King of the Hill",,,,0,0,1,1,1,0,,Draw,0,0,69,91,0,91,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,550,0,1,307
"2023-03-08 14:52:50",,,RustedEdge,d9980e91-856d-4b84-b676-055f2f5c59e3,Chasm,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-03-13 19:50:19",,,RustedEdge,b11dc84d-a261-4ace-bfdf-2c833b230f3c,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-03-22 23:13:20",,,RustedEdge,646c8cdf-802b-4f5d-9d93-b13a2dc5d221,Empyrean,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2023-11-07 18:07:03",,,RustedEdge,e76e6fb9-fa41-4a08-a4e7-422b22620c07,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-11-07 18:11:48",,,RustedEdge,b2242a1a-4c1a-4bc6-bcbf-54bffdf29872,Prism,"Bandit Slayer",,,,0,0,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,98
