Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-29 01:18:08",,,HypeNox,3cb61fa1-df72-4085-a6ac-f73a199b860e,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,13180,5,,Eagle,0,,9285,1,,6,1,1,0,,Loss,60.65,6121,6992,216,131,85,0.63,-6.33,15,4,2,6,0,0,0,0,24,8,0,0,5,0,0,,,1945,0,6,696
"2024-02-29 01:43:37",,,HypeNox,27c36926-1808-4142-8b63-713b85220496,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18865,2,,Cobra,0,,19985,1,,1,1,1,0,,Win,62.54,9509,10667,355,222,133,1.10,6.33,32,2,1,26,2,0,0,0,29,10,0,0,3,0,0,,,5060,0,10,1261
"2024-02-29 02:06:30",,,HypeNox,fafe92da-6a71-4eed-9789-a9983ed490ef,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11400,4,,Cobra,0,,9945,3,,1,1,1,0,,Win,54.71,5496,5329,223,122,101,1.29,7.33,18,3,1,13,0,0,0,0,14,10,0,0,5,0,0,,,3200,1,7,674
"2024-02-29 02:34:34",,,HypeNox,29e2c35d-7d43-48d8-8a23-b3a7bc29c7f3,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13410,2,,Eagle,0,,13625,0,,6,1,1,0,,Loss,55.51,7538,8515,263,146,117,0.74,-1.66,20,1,2,11,0,0,0,0,27,16,0,0,2,0,0,,,3385,1,6,918
"2024-03-01 01:33:41",,,HypeNox,359b6cf9-6187-4271-b461-2f69be7c4cce,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,7670,4,,Cobra,0,,4325,0,,5,1,1,0,,Loss,63.85,3305,3603,130,83,47,0.73,-1.66,8,0,1,6,0,0,0,0,11,4,0,0,1,0,0,,,1000,1,3,434
"2024-03-01 01:41:57",,,HypeNox,ab94f5d6-3000-46a9-9ec9-71a2fb08ad5b,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14090,2,,Cobra,0,,12710,0,,7,1,1,0,,Loss,60.14,7647,7501,286,172,114,1.17,7.66,27,4,0,17,0,0,0,0,23,11,0,0,5,0,0,,,3420,3,11,914
"2024-03-01 01:58:26",,,HypeNox,061fc395-c8a0-47f6-b2ed-895fa6038ca5,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,6060,45,,2,1,1,0,,Win,61.64,4508,4126,159,98,61,1.08,3.33,13,3,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1650,1,4,438
"2024-03-01 02:06:55",,,HypeNox,38e11fde-6d49-49c0-b979-be5f42857ce4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9560,3,,Eagle,0,,6125,1,,1,1,1,0,,Win,55.94,5096,3992,143,80,63,1.70,10.66,17,2,0,13,1,0,0,0,10,11,0,0,6,0,0,,,2560,0,8,528
"2024-03-01 02:19:24",,,HypeNox,637f690c-6f69-47b0-8405-29b87c50d155,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11220,3,,Cobra,0,,10510,2,,5,1,1,0,,Loss,60,6736,6126,220,132,88,1.10,4.66,22,3,1,15,0,0,0,0,20,8,0,0,4,0,0,,,2950,2,8,722
"2024-03-01 02:38:02",,,HypeNox,50f6d9f1-b25d-409d-9431-1d38cda84662,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,13445,250,,Cobra,0,,12150,248,,5,1,1,0,,Loss,63.9,6313,6441,205,131,74,1.00,3.00,22,5,1,13,1,0,0,0,22,9,0,0,2,0,0,,,3150,3,7,807
"2024-03-01 02:53:14",,,HypeNox,685d598e-ea8b-4ca0-942a-fffc62b20fd7,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,6120,46,,3,1,1,0,,Win,54.94,4270,3791,162,89,73,0.85,1.33,11,3,1,4,0,0,0,0,13,10,0,0,4,0,0,,,1600,0,8,472
"2024-03-01 03:04:32",,,HypeNox,6eca0c48-f3dc-42c9-81ff-9358797fee4c,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,17925,2,,Eagle,0,,19410,1,,1,1,1,0,,Win,62.56,10380,11131,414,259,155,1.06,6.33,37,3,3,21,0,0,0,0,35,13,0,0,3,0,0,,,4930,3,14,1243
"2024-03-01 03:27:44",,,HypeNox,bc0b2cef-eec4-426d-99f8-a0481d61410c,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6070,3,,Cobra,0,,3270,1,,5,1,1,0,,Loss,63.83,2329,3018,94,60,34,0.45,-4.66,5,1,0,4,0,0,0,0,11,4,0,0,2,0,0,,,1035,0,0,322
"2024-03-01 03:34:57",,,HypeNox,e7202604-82b6-40c3-8140-fbdfbb9c3c0d,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,5160,250,,Eagle,0,,2250,6,,1,1,1,0,,Win,58.46,1577,1699,65,38,27,1.20,2.00,6,1,0,5,0,0,0,0,5,3,0,0,3,0,0,,,950,0,1,266
"2024-03-01 03:41:07",,,HypeNox,08397ec3-581d-4b12-bde6-724883ed3eaf,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9960,4,,Eagle,0,,9150,3,,1,1,1,0,,Win,62.34,4575,4496,154,96,58,0.73,-0.66,11,2,0,7,0,0,0,0,15,10,0,0,3,0,0,,,1925,1,6,637
"2024-03-09 01:25:08",,,HypeNox,6cf4d420-6e38-4483-a4e2-62e338051f93,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,13180,4,,Eagle,0,,13035,3,,6,1,1,0,,Loss,59.47,7568,7491,301,179,122,1.05,5.00,23,4,2,13,0,0,0,0,22,12,0,0,2,0,0,,,3125,2,6,826
"2024-03-09 01:40:06",,,HypeNox,2ad1e023-5c5b-49a7-b2da-c11a96d3a957,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6610,3,,Eagle,0,,4385,0,,5,1,1,0,,Loss,47.18,3340,3930,142,67,75,1.00,2.00,11,2,2,6,0,0,0,0,11,6,0,0,3,0,0,,,1425,1,4,418
"2024-03-09 01:48:30",,,HypeNox,2d5ecba5-b925-4e59-9377-7675e0421078,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,12435,250,,Cobra,0,,10545,239,,1,1,1,0,,Win,57.02,6151,6046,242,138,104,1.33,9.66,20,2,1,13,0,0,0,0,15,14,0,0,4,0,0,,,3250,0,4,747
"2024-03-09 02:04:22",,,HypeNox,4849bcf6-3e46-441b-8332-961afc6c20c7,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,12920,2,,Eagle,0,,13615,1,,6,1,1,0,,Loss,61.64,6715,7472,219,135,84,0.75,-0.33,18,1,3,11,0,0,0,0,24,17,0,0,3,0,0,,,3110,1,8,892
"2024-03-09 02:22:08",,,HypeNox,17a72fbb-a648-43b7-88be-c0502399dea9,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10595,4,,Cobra,0,,8335,1,,3,1,1,0,,Win,54.88,4909,5524,215,118,97,1.13,5.33,18,1,0,12,0,0,0,0,16,10,0,0,3,0,0,,,2550,1,5,624
"2024-03-09 02:34:06",,,HypeNox,255dcb7f-ad2d-4888-8aa5-bb447e50e033,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,14920,5,,Cobra,0,,10210,3,,1,1,1,0,,Win,61.09,7788,5864,311,190,121,1.67,14.66,20,4,0,14,0,0,0,0,12,20,0,0,7,0,0,,,3695,3,6,745
"2024-03-09 02:48:30",,,HypeNox,ef957670-1c6e-4054-a88d-bb52b8b0c3e8,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,10245,250,,Cobra,0,,8580,229,,1,1,1,0,,Win,60.96,6641,5503,187,114,73,1.92,12.00,23,6,2,12,0,0,0,0,12,3,0,0,7,0,0,,,2825,0,9,662
"2024-03-12 01:12:37",,,HypeNox,5151e296-9901-4f02-8d0a-be033879c411,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12530,5,,Eagle,0,,10455,3,,3,1,1,0,,Win,68.49,6533,5722,219,150,69,1.33,9.00,24,4,0,16,0,0,0,0,18,9,0,0,5,0,0,,,3470,1,9,683
"2024-03-12 01:25:14",,,HypeNox,209c7432-0cd1-421f-b4cf-e4df89caa067,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7975,250,,Eagle,0,,5800,73,,1,1,1,0,,Win,53.75,4526,3013,160,86,74,1.80,9.66,18,1,1,12,3,0,0,0,10,5,0,0,4,0,0,,,2250,0,7,474
"2024-03-12 01:34:44",,,HypeNox,e0cc586a-6397-48f0-8059-9d3507a48e03,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,3700,28,,3,1,1,0,,Win,62.6,3149,2506,131,82,49,1.00,3.00,8,1,1,2,0,0,0,0,8,9,0,0,2,0,0,,,1250,1,4,388
"2024-03-12 01:42:30",,,HypeNox,ffeead78-2ce5-4c16-ac6b-195948915533,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,13085,3,,Eagle,0,,7680,2,,1,1,1,0,,Win,61.32,5401,4328,212,130,82,2.00,13.33,18,1,0,15,0,0,0,0,9,13,0,0,5,0,0,,,3175,4,12,685
"2024-03-12 01:56:33",,,HypeNox,ae81360e-b3ac-47c1-9ab3-84d3fc62f57a,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7625,3,,Eagle,0,,4315,0,,1,1,1,0,,Win,58.16,3308,2932,141,82,59,1.44,5.00,13,1,1,7,0,0,0,0,9,3,0,0,4,0,0,,,1850,1,7,424
