Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:31:36",1,1,Minds,3bfd08a0-3540-4b66-9b4a-b5678c916436,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,41.75,693,970,103,43,60,0.25,-1.67,1,,,,,,,,4,4,0,0,1,0,0,,,,0,0,212
"2021-11-15 23:38:52",1,1,Minds,d1e5a3f6-bddd-42a0-a9fd-f6d5b7a1f1bd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,3,,,,,Win,56.71,10528,8311,901,511,390,1.68,18.67,37,,,,,,,,22,11,0,0,8,0,0,,,,0,15,1012
"2021-11-15 23:57:33",1,1,Minds,37b80117-be5f-42be-a276-00c1c714f959,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,7,,,,,Loss,59.96,9175,6556,919,551,368,1.94,18.67,33,,,,,,,,17,8,0,0,15,0,0,,,,0,19,855
"2021-11-16 00:14:53",1,1,Minds,3a81af77-6336-48bf-b255-c81917573783,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,4,,,,,Win,57.98,3841,3440,307,178,129,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,6,507
"2021-11-16 00:25:06",1,1,Minds,9632aaa3-4334-4523-8b28-e641362bc687,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,57.24,9220,7924,863,494,369,1.33,9.67,32,,,,,,,,24,5,0,0,8,0,0,,,,0,14,1094
"2021-11-16 00:44:33",1,1,Minds,31cc64ef-c434-4b71-aae8-9e53f0c9a822,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,52.46,6891,6761,629,330,299,1.33,8.67,28,,,,,,,,21,5,0,0,5,0,0,,,,0,12,806
"2021-11-16 00:59:28",1,1,Minds,90befe70-35ff-4334-8098-d0dac846bfb0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,54.55,4980,4675,473,258,215,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,6,547
"2021-11-16 01:09:58",1,1,Minds,c096f65d-b387-4b3b-9798-966d131948f4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,53.22,5078,3784,481,256,225,1.92,11.67,23,,,,,,,,12,2,0,0,5,0,0,,,,0,15,506
"2021-11-16 01:20:32",1,1,Minds,68210d4c-332f-44e4-a709-36a3b996a3f3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1236,,,,,,,,,,,,,1,,,,,Win,45.06,4967,1942,466,210,256,8.00,22.33,24,,,,,,,,3,4,0,0,19,0,0,,,,0,16,378
"2021-11-16 01:31:55",1,1,Minds,97e6b13a-f4cd-4189-89ec-13d1cbd79411,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,6,,,,,Loss,53.3,3647,3886,424,226,198,0.92,2.00,11,,,,,,,,12,9,0,0,4,0,0,,,,0,2,433
"2021-11-16 03:59:44",1,1,Minds,ac5ad934-ed7a-49d0-8aaa-8fbbfee3e513,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.18,4863,4933,485,287,198,0.76,-1.00,13,,,,,,,,17,9,0,0,4,0,0,,,,0,4,592
"2021-11-16 04:10:56",1,1,Minds,a473c18b-7aa5-4023-9cee-85ece233f7af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.92,3437,3683,457,251,206,0.83,1.00,10,,,,,,,,12,9,0,0,3,0,0,,,,0,4,484
"2021-11-16 04:21:25",1,1,Minds,59612c72-0acd-4c7e-82a8-65d8c724396d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.99,11517,9439,1123,640,483,1.39,16.67,43,,,,,,,,31,14,0,0,6,0,0,,,,0,13,1171
"2021-11-16 04:42:29",1,1,Minds,1ace2557-c382-46ea-843e-1ab96ff11598,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.28,6235,4892,573,248,325,1.67,12.33,25,,,,,,,,15,7,0,0,4,0,0,,,,0,15,759
"2021-11-16 05:14:54",1,1,Minds,bb739a94-78ec-48f7-abd7-997fcbac2a6c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,2353,1353,202,101,101,5.50,9.67,11,,,,,,,,2,2,0,0,9,0,0,,,,0,7,328
"2021-11-16 05:22:22",1,1,Minds,83e86708-7485-4c07-9fe8-ce60c12d7337,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,45.57,9193,4589,858,391,467,2.23,19.67,29,,,,,,,,13,11,0,0,6,0,0,,,,0,10,1148
"2021-11-16 05:44:04",1,1,Minds,1ffecf50-c039-45c7-8ce6-97fcad33926f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,8646,4273,651,287,364,3.36,26.67,37,,,,,,,,11,2,0,0,9,0,0,,,,0,26,941
"2021-11-16 06:01:42",1,1,Minds,59973a37-a808-4e6b-b0e5-2845f113b97e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.97,8589,5479,1152,518,634,1.88,16.67,30,,,,,,,,16,8,0,0,6,1,0,,,,0,13,1139
"2021-11-16 06:45:01",1,1,Minds,6def8885-eccd-4a79-a5a7-4c7b8e630aae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.91,5507,5109,561,280,281,1.29,8.67,22,,,,,,,,17,11,0,0,3,0,0,,,,0,4,784
"2021-11-16 07:02:44",1,1,Minds,5307add3-2d9c-4253-967d-eb2af242376c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.13,7015,5632,668,395,273,1.10,5.67,22,,,,,,,,20,11,0,0,4,0,0,,,,0,8,825
"2021-11-16 07:18:42",1,1,Minds,a8cc7d50-9d83-4a00-b1f1-b230c294d2ef,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,9164,7343,807,426,381,2.11,25.00,40,,,,,,,,19,12,0,0,7,0,0,,,,0,14,1062
"2021-11-16 07:52:14",1,1,Minds,21b7a938-af17-488b-a2bb-814ba3893eed,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.58,8172,5644,731,399,332,1.94,19.00,33,,,,,,,,17,9,0,0,6,0,0,,,,0,15,917
"2021-11-16 08:12:49",1,1,Minds,2778b46f-d323-45af-9e46-6be1fa65af9e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,6704,6126,621,377,244,1.10,6.33,23,,,,,,,,21,13,0,0,3,0,0,,,,0,8,813
"2021-11-16 08:28:01",1,1,Minds,4dbe9136-28db-4b63-806e-0f4f22db29da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,52.57,6135,5049,603,317,286,1.58,8.00,19,,,,,,,,12,3,0,0,7,0,0,,,,0,7,644
"2021-11-16 08:40:15",1,1,Minds,544a22fd-565e-4953-843c-3f82226acfe7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,56.01,4851,3835,416,233,183,1.55,7.67,17,,,,,,,,11,5,0,0,6,0,0,,,,0,5,508
"2021-11-16 08:51:17",1,1,Minds,d12f14c2-28eb-4deb-8058-7d9c81c697b6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,46.63,6335,4967,697,325,372,1.79,13.67,25,,,,,,,,14,8,0,0,8,0,0,,,,0,14,745
"2021-11-16 09:05:40",1,1,Minds,9cd3c217-59fd-48ab-ba4f-696121b88604,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,51.1,6955,5686,591,302,289,1.53,12.00,26,,,,,,,,17,9,0,0,7,0,0,,,,0,9,745
"2021-11-16 09:21:20",1,1,Minds,e77cde46-fdb1-4d9a-987c-18c8064bf760,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,55.31,8445,8420,810,448,362,1.13,7.33,27,,,,,,,,24,13,0,0,4,0,0,,,,0,10,1080
"2021-11-16 19:23:52",1,1,Minds,80ecc6d0-711e-4950-a0a6-d70123915073,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,53.62,2324,2649,235,126,109,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,2,377
"2021-11-16 19:31:33",1,1,Minds,8428edbd-a0c4-4010-a272-122257f9d535,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,54.28,5308,4859,479,260,219,1.11,3.00,20,,,,,,,,18,3,0,0,4,0,0,,,,0,7,603
"2021-11-16 19:45:36",1,1,Minds,3c55c49e-b2c8-4f75-a31b-37ff4f446506,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,1,,,,,Win,59.6,4879,3666,302,180,122,1.50,6.67,18,,,,,,,,12,2,0,0,6,0,0,,,,0,8,496
"2021-11-16 20:09:48",1,1,Minds,a872610e-0791-48cd-9434-e22d5662c631,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,1,,,,,Win,54.25,5007,5010,518,281,237,1.07,4.00,16,,,,,,,,15,9,0,0,4,0,0,,,,0,5,747
"2021-11-16 20:28:18",1,1,Minds,fbf4275e-4077-4a37-9773-107c4c407b08,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,,,,,Win,54.83,3516,2131,290,159,131,3.50,11.33,14,,,,,,,,4,4,0,0,4,0,0,,,,0,4,384
"2021-11-16 20:37:47",1,1,Minds,1d2aadb4-efb0-4be9-9ac7-82a367e71044,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,55.3,3451,2197,302,167,135,5.67,15.33,17,,,,,,,,3,4,0,0,7,0,0,,,,0,8,418
"2021-11-16 20:46:05",1,1,Minds,0ed79ec9-cd79-4406-b985-96fe04011f8f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,44.9,5876,4283,510,229,281,2.08,14.67,25,,,,,,,,12,5,0,0,5,0,0,,,,0,16,674
"2021-11-16 20:59:07",1,1,Minds,c6915969-3514-4948-b2ea-993f534c6787,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,,,,,Win,69.9,3584,2093,206,144,62,3.75,11.67,15,,,,,,,,4,2,0,0,8,0,0,,,,0,9,361
"2021-11-16 21:06:24",1,1,Minds,83afef57-67dc-4f34-a3b6-9a78dede7845,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,57.28,4375,2753,426,244,182,1.78,9.33,16,,,,,,,,9,7,0,0,5,0,0,,,,0,9,391
"2021-11-16 21:14:51",1,1,Minds,8e572050-3646-4539-8a8f-4a178875e241,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,4,,,,,Win,49.06,7026,4582,852,418,434,2.50,20.00,30,,,,,,,,12,6,0,0,7,0,0,,,,0,13,700
"2021-11-16 21:29:38",1,1,Minds,649d60c6-dbe5-4ebf-a436-7f36f7b32a32,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,58.95,7256,5003,721,425,296,2.08,16.33,27,,,,,,,,13,7,0,0,7,0,0,,,,0,12,752
"2021-11-16 21:44:20",1,1,Minds,a1289239-9ea7-44f5-8ceb-fc135ff96186,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,3,,,,,Win,42.35,3906,2727,425,180,245,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,9,376
"2021-11-16 21:53:16",1,1,Minds,5f158c39-8d10-42dc-b0a8-3b10984c365b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,,,,,Win,44.14,5406,5573,546,241,305,1.64,11.00,23,,,,,,,,14,6,0,0,8,0,0,,,,0,11,745
"2021-11-16 22:13:46",1,1,Minds,f0d492ee-30f8-4a81-81a5-bb8ce06e8b4f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,4,,,,,Win,62.69,16894,11985,1273,798,475,2.23,43.33,69,,,,,,,,31,16,0,0,13,0,0,,,,0,28,1508
"2021-11-16 22:40:58",1,1,Minds,35f73c83-85c1-47b2-ac59-35a79ca37723,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,,,,,Loss,65.43,8665,6227,593,388,205,1.60,15.33,32,,,,,,,,20,10,0,0,6,0,0,,,,0,15,733
"2021-11-16 22:55:21",1,1,Minds,2c7c3a53-0394-4451-afd2-eaad00e4a3ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,,,,,Win,48.04,3819,3094,383,184,199,1.50,7.00,15,,,,,,,,10,6,0,0,5,0,0,,,,0,4,426
"2021-11-17 02:26:10",1,1,Minds,2566f764-a316-46fb-bdaa-c23a5ea9f378,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,4,,,,,Win,59.4,8036,6364,729,433,296,1.74,17.33,33,,,,,,,,19,10,0,0,5,0,0,,,,0,13,812
"2021-11-17 02:41:59",1,1,Minds,5795424a-eb97-4ee4-add8-298b0147a8c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,65.75,3560,3104,254,167,87,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,3,437
"2021-11-17 02:53:23",1,1,Minds,7728c663-df69-455a-867b-908f3053fb93,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,,,,,Loss,53.58,6393,6683,670,359,311,1.10,4.33,22,,,,,,,,20,7,0,0,8,0,0,,,,0,7,798
"2021-11-17 03:09:43",1,1,Minds,661db15f-4670-44b8-b2f0-774980e18c7b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,4,,,,,Win,57.68,12145,10358,1139,657,482,1.45,17.33,42,,,,,,,,29,13,0,0,6,0,0,,,,0,9,1233
"2021-11-17 03:34:16",1,1,Minds,4d2ca5e8-1059-4161-a790-6a0b6fe1028a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,65.43,5330,3894,405,265,140,1.91,11.67,21,,,,,,,,11,5,0,0,7,0,0,,,,0,10,454
"2021-11-17 03:43:23",1,1,Minds,76e96748-bb4d-49b8-bd24-195dcbf55042,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,4,,,,,Win,50.88,4974,2300,342,174,168,3.33,15.00,20,,,,,,,,6,3,0,0,5,0,0,,,,0,14,408
"2021-11-17 03:52:09",1,1,Minds,75edabfc-47b1-4439-8eb9-8d2ef7b3de1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,,,,,Win,58.33,9941,6430,756,441,315,2.00,23.67,42,,,,,,,,21,8,0,0,7,0,0,,,,0,18,871
"2021-11-17 04:07:37",1,1,Minds,397688f5-78cf-4bc8-969c-2ba2a6e0270f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,1,,,,,Win,49.22,8846,5737,768,378,390,1.71,17.33,29,,,,,,,,17,16,0,0,5,0,0,,,,0,22,902
"2021-11-17 04:24:05",1,1,Minds,e77e1cb8-6e3d-4d24-98a5-011e8f359346,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,,,,,Win,52.85,4507,2353,316,167,149,2.86,14.00,20,,,,,,,,7,3,0,0,6,0,0,,,,0,9,395
"2021-11-17 05:33:27",1,1,Minds,88bb3f76-4f17-4595-97de-de69ca5a5162,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,1,,,,,Win,61.58,4059,2228,367,226,141,2.33,10.67,14,,,,,,,,6,8,0,0,5,0,0,,,,0,5,398
"2021-11-17 05:42:23",1,1,Minds,6626515f-c731-4e26-abac-737ecee057a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,6,,,,,Loss,51.01,6497,6378,690,352,338,1.30,7.33,26,,,,,,,,20,4,0,0,5,0,0,,,,0,10,749
"2021-11-17 05:58:53",1,1,Minds,e3a9f6f7-bff1-43d1-9b59-bf635081ba09,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,2,,,,,Win,52.07,15233,12378,1500,781,719,1.49,19.33,52,,,,,,,,35,7,0,0,5,0,0,,,,0,23,1606
"2021-11-17 06:31:25",1,1,Minds,83675337-891d-487c-877e-396ebaf618bf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,6,,,,,Loss,46.19,6166,4817,591,273,318,1.79,12.33,25,,,,,,,,14,4,0,0,7,0,0,,,,0,12,652
"2021-11-17 06:46:04",1,1,Minds,f07c2e58-6d74-4128-ada0-0b1b61ded677,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,8,,,,,Loss,51.45,7713,7334,861,443,418,0.96,3.00,23,,,,,,,,24,12,0,0,4,0,0,,,,0,6,802
"2021-11-17 07:01:09",1,1,Minds,7139748e-4a03-43f9-9295-3ea5f5a42093,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,5,,,,,Loss,54.4,7020,5767,625,340,285,1.82,15.67,31,,,,,,,,17,5,0,0,5,0,0,,,,0,12,753
"2021-11-17 07:15:17",1,1,Minds,1fb0628a-faa8-44dc-b50d-e49767a49892,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,6,,,,,Loss,46.09,6126,7761,755,348,407,0.75,-1.67,18,,,,,,,,24,13,0,0,4,0,0,,,,0,2,1029
"2021-11-17 07:35:14",1,1,Minds,1333e77b-be1c-477f-8678-a952a2ab4b8a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,1,,,,,Win,53.8,3549,1761,500,269,231,10.00,20.00,20,,,,,,,,2,6,0,0,13,0,0,,,,0,8,435
"2021-11-17 07:45:04",1,1,Minds,2126a706-0108-4558-9e86-633c5ed6bf77,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,1,,,,,Win,56.41,3712,3880,312,176,136,1.42,6.33,17,,,,,,,,12,4,0,0,3,0,0,,,,0,3,574
"2021-11-17 07:55:54",1,1,Minds,a10d3e5a-645e-4249-aad2-1b3ec139b7ae,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,1,,,,,Win,48.54,3880,2606,548,266,282,5.00,16.67,20,,,,,,,,4,2,0,0,9,0,0,,,,0,6,413
"2021-11-17 08:04:51",1,1,Minds,665edbe1-bee7-4062-8a0b-d25bc7ccc17a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,1,,,,,Win,52.32,5752,5058,604,316,288,1.62,9.33,21,,,,,,,,13,4,0,0,5,0,0,,,,0,11,526
"2021-11-17 08:20:24",1,1,Minds,e8d778d6-b1ff-4eea-9d38-91dc9e618f9f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,8,,,,,Loss,39.2,7897,6541,898,352,546,1.45,11.33,29,,,,,,,,20,7,0,0,4,0,0,,,,0,16,851
"2021-11-17 18:54:16",1,1,Minds,948bc375-3934-43ae-8ad1-c851ca838d59,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,5,,,,,Loss,61.36,8715,7137,810,497,313,1.20,7.67,30,,,,,,,,25,8,0,0,6,0,0,,,,0,11,920
"2021-11-17 19:11:14",1,1,Minds,ee5e090b-6fdf-49b0-9de6-aa8c012cb79f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,3,,,,,Win,58.93,10457,7713,896,528,368,1.71,20.67,41,,,,,,,,24,11,0,0,5,0,0,,,,0,16,932
"2021-11-17 19:36:32",1,1,Minds,38e1ffd1-fe74-499a-a9c8-0442eb75e79a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,,,,,Win,58.5,6546,4717,535,313,222,2.25,16.00,27,,,,,,,,12,3,0,0,7,0,0,,,,0,11,558
"2021-11-17 19:58:40",1,1,Minds,4e8cf97b-5028-4ce5-960a-d7827535e3bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,52.83,2449,3370,318,168,150,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,3,405
"2021-11-17 20:06:28",1,1,Minds,96423cd1-d6bb-464a-9985-c4c22a9543cf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,7,,,,,Loss,54.69,8073,5902,799,437,362,1.83,17.67,33,,,,,,,,18,8,0,0,5,0,0,,,,0,12,755
