Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 17:54:04",,,Minds,ca800529-ea8d-4f03-bcd7-ce1cb5bc0f36,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.92,6023,4327,625,337,288,2.00,14.00,20,,,,,,,,10,12,0,0,8,0,0,,,,0,7,536
"2021-11-20 18:43:12",,,Minds,81470918-5f16-4188-a81c-f7753e83c3f8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,94.74,666,0,38,36,2,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,5,64
"2021-11-20 18:48:01",,,Minds,4246a812-4f87-4f1b-8aac-95b9a6506030,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,5699,5846,433,276,157,1.00,2.33,21,,,,,,,,21,7,0,0,4,0,0,,,,0,9,741
"2021-11-20 19:05:58",,,Minds,355c4517-7bea-467b-af31-4ecaf305eced,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-11-20 19:07:47",,,Minds,cfcca7d2-1b47-4ff2-9440-e319feb8eee5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.73,4609,4030,419,200,219,1.55,8.67,17,,,,,,,,11,8,0,0,5,0,0,,,,0,10,502
"2021-11-20 19:30:00",,,Minds,c4c7a848-9290-41f9-b4c1-f600dcb51670,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2021-11-20 19:32:05",,,Minds,b40237dd-e783-4302-8b42-43ce9c90f3a1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-20 19:38:46",,,Minds,64ed2f18-b3c3-4a4a-a20b-2c018c69f4ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.32,5830,5636,590,350,240,1.11,5.67,20,,,,,,,,18,11,0,0,5,0,0,,,,0,9,668
"2021-11-20 19:56:54",,,Minds,06899d1a-d376-445e-853e-9d2184e3265f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.37,3250,3502,319,183,136,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,2,430
"2021-11-20 20:15:28",,,Minds,a8d8e0e4-e293-45fc-873f-1042f859b763,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.94,6961,5292,775,294,481,1.75,14.67,28,,,,,,,,16,8,0,0,4,0,0,,,,0,7,745
"2021-11-20 20:36:21",,,Minds,a3687bbd-c37c-476b-970a-8e09dc9145b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-11-20 20:40:02",,,Minds,89c65594-e647-469e-b19b-e25ec81e263e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-11-20 20:43:38",,,Minds,fe7a5c1c-d8d6-4cd5-a93e-8b9f9d8fd428,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2021-11-20 20:46:16",,,Minds,8fe5da1a-e666-4edd-83f5-0ca366d440e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.68,4916,4156,345,199,146,1.33,7.00,20,,,,,,,,15,6,0,0,5,0,0,,,,0,6,516
"2021-11-20 21:07:43",,,Minds,2f1a1f99-742e-4824-aa50-3d9b540d6224,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,120,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-20 21:11:49",,,Minds,cabc861b-4e34-4e5b-a6d0-9c5f65e86a8f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.84,6771,6394,687,363,324,1.14,6.00,24,,,,,,,,21,9,0,0,4,0,0,,,,0,7,751
"2021-11-20 21:30:09",,,Minds,873505d9-9ae2-44cb-8cd7-e649ee7f119c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.67,4412,3988,459,228,231,1.55,8.00,17,,,,,,,,11,6,0,0,4,0,0,,,,0,6,494
"2021-11-20 21:42:22",,,Minds,4d0b25bc-947f-4ec4-883c-5fe47d7ed37a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.37,10794,8534,1009,478,531,1.96,30.00,49,,,,,,,,25,18,0,0,5,0,0,,,,0,20,1082
"2021-11-20 22:12:10",,,Minds,b9c6c7ce-ee3f-4c96-b14e-a47c7728c025,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.88,6430,6497,782,351,431,1.11,5.00,21,,,,,,,,19,9,0,0,4,0,0,,,,0,6,847
"2021-11-20 22:29:51",,,Minds,513251ac-a3f3-46e3-a4b3-817846e13ca1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.24,3075,3106,330,179,151,1.00,0.67,11,,,,,,,,11,2,0,0,2,0,0,,,,0,4,414
"2021-11-20 22:39:03",,,Minds,475c2602-b9fc-4579-bcb2-c339e2a0fd8b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55,6581,6940,720,396,324,0.88,1.00,21,,,,,,,,24,12,0,0,3,0,0,,,,0,5,860
"2021-11-21 04:18:51",,,Minds,c60faf06-4427-4f0e-97d0-e1bbf0a68648,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.31,2498,1738,322,162,160,2.67,7.33,8,,,,,,,,3,7,0,0,4,0,0,,,,0,3,317
"2021-11-21 04:28:06",,,Minds,8bf5d048-8b25-4498-88b0-9eff0f73e51c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.79,3418,3897,265,177,88,1.20,2.67,12,,,,,,,,10,2,0,0,2,0,0,,,,0,3,505
"2021-11-21 04:48:43",,,Minds,aff6ac37-d4c3-423c-9336-5bc2cb3e8206,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.61,3460,3014,507,140,367,1.67,6.33,10,,,,,,,,6,7,0,0,5,0,0,,,,0,3,595
"2021-11-21 05:34:37",,,Minds,c59e9c4a-f60c-48fb-8aa6-e482dee56b2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,4512,3654,404,203,201,1.89,8.33,17,,,,,,,,9,1,0,0,5,0,0,,,,0,8,616
"2021-11-21 05:57:43",,,Minds,3ed7a4c7-a556-4ee7-ad60-78dc0f9be488,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2021-11-21 07:11:20",,,Minds,76a88c45-528b-4b6a-88be-c4895c3cd45b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,229,0,4,0,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,737
"2021-11-21 08:05:38",,,Minds,bfe1702d-25ad-4dfb-a34c-5ecbc7cedcc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.36,4505,2975,438,260,178,2.67,11.33,16,,,,,,,,6,4,0,0,4,0,0,,,,0,6,449
"2021-11-21 08:14:15",,,Minds,09bb86a8-c537-4a2b-9da9-66438375b38b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.37,3237,2469,324,147,177,1.71,7.00,12,,,,,,,,7,6,0,0,5,0,0,,,,0,9,502
"2021-11-22 01:08:47",,,Minds,a9ae8b50-a3f4-4af2-b305-96ab4174d38a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,33,0,33,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,417
"2021-11-22 01:18:28",,,Minds,ef2f36a0-b987-48d8-957f-552a304320e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-11-22 01:21:04",,,Minds,b67cdff2-49bc-4902-a1a9-64f1d8a8cb39,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.38,2089,1852,69,32,37,3.00,6.00,3,,,,,,,,1,12,0,0,3,0,0,,,,0,1,313
"2021-11-22 01:35:35",,,Minds,5f5e651a-b8fc-422b-9f5c-b14096cd314f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-22 01:36:54",,,Minds,a018bd91-7502-42b3-b40d-0396922033e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.6,3037,2459,411,134,277,2.40,9.00,12,,,,,,,,5,6,0,0,4,0,0,,,,0,2,308
"2021-11-22 01:45:45",,,Minds,572c0251-7ae2-4ba4-933b-f58d90c3afb0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-11-22 01:47:08",,,Minds,75c14b95-f5ed-470c-bb9f-d0a649a543d7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.79,2837,3074,273,125,148,1.57,6.00,11,,,,,,,,7,6,0,0,3,0,0,,,,0,3,338
"2021-11-22 02:11:13",,,Minds,ca5e672f-2f3f-42b0-81e8-0ecbf05e6706,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.6,3311,2767,313,149,164,2.40,9.33,12,,,,,,,,5,7,0,0,5,0,0,,,,0,9,371
"2021-11-22 02:18:47",,,Minds,71d4735f-5a96-40cc-a5d0-3234965c97e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,2627,2865,286,132,154,1.33,3.33,8,,,,,,,,6,4,0,0,6,0,0,,,,0,3,424
"2021-11-22 02:55:31",,,Minds,f3f1dd65-0622-4092-b6aa-618312f101ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.68,2898,3570,241,139,102,0.58,-4.33,7,,,,,,,,12,2,0,0,2,0,0,,,,0,1,492
"2021-11-22 03:04:48",,,Minds,66ab58e4-d02f-4b48-9470-7dc57065f707,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.89,3074,3118,370,155,215,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,2,480
"2021-11-22 03:14:41",,,Minds,e89ce887-eb0a-48b5-85da-060f68c4e70a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.61,3340,2932,423,176,247,1.67,5.67,10,,,,,,,,6,5,0,0,4,0,0,,,,0,7,621
"2021-11-22 04:28:51",,,Minds,36343d22-a6a1-455f-88f1-a27cbf28f0fb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,4789,3491,447,224,223,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,3,606
"2021-11-22 05:28:53",,,Minds,426798ab-a52a-4138-9293-a4b22f28e26a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,2776,1299,259,139,120,11.00,11.33,11,,,,,,,,1,4,0,0,6,0,0,,,,0,7,258
"2021-11-22 05:35:52",,,Minds,b6b508d7-bd92-4a0b-b564-c5c9faab768d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.9,2676,3454,314,141,173,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,4,650
"2021-11-22 06:18:22",,,Minds,1a0037e5-df63-498e-9773-ba96c6006448,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,33
"2021-11-22 06:22:58",,,Minds,e53bd86b-2ddf-4a8b-955a-9f87cd43bf1b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.85,3907,4073,378,196,182,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,3,626
"2021-11-22 22:16:04",,,Minds,651c5775-ed05-4185-ae00-8d05b4a1d178,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.34,3084,3074,356,197,159,0.89,1.00,8,,,,,,,,9,6,0,0,4,0,0,,,,0,2,458
"2021-11-22 22:25:40",,,Minds,4f29f498-6387-4735-b3b2-fb961d57d2f7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.57,3858,3615,554,186,368,1.75,7.00,14,,,,,,,,8,3,0,0,7,0,0,,,,0,6,490
"2021-11-22 22:43:05",,,Minds,5a21f6e5-d756-4de3-ba19-23567eca44dc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,4203,3071,442,213,229,1.86,7.33,13,,,,,,,,7,4,0,0,3,0,0,,,,0,4,626
"2021-11-22 22:54:44",,,Minds,364adce2-7364-405f-8960-b70b591adab3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,3368,2585,437,199,238,2.17,7.67,13,,,,,,,,6,2,0,0,5,0,0,,,,0,7,534
"2021-11-22 23:26:42",,,Minds,012afa43-9d3b-4197-9330-9bdc12025ce5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.62,172,73,21,10,11,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,26
"2021-11-22 23:30:03",,,Minds,8cea107c-b92c-425f-9479-6a86a0200e89,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.57,4017,3000,272,143,129,2.00,7.67,14,,,,,,,,7,2,0,0,6,0,0,,,,0,7,468
"2021-11-22 23:38:56",,,Minds,e0074c61-dd56-4271-954e-8569032a881c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-11-22 23:40:38",,,Minds,cde3ad7e-d340-4be1-a91a-60118f84a625,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.58,3700,3320,358,156,202,0.90,-0.33,9,,,,,,,,10,2,0,0,4,0,0,,,,0,4,471
"2021-11-22 23:54:42",,,Minds,f24ea443-1a19-4714-92fd-6e43e66f4ced,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.62,4088,3271,355,201,154,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,7,703
"2021-11-23 04:28:39",,,Minds,4677a467-12d0-43cd-88fd-67de24b837b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-23 04:32:13",,,Minds,6e7f2372-abbd-44ec-be4a-0feb19251325,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.29,3991,3639,587,260,327,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,2,610
"2021-11-23 04:53:08",,,Minds,acd13cad-6f71-4d4d-801c-e8210c07ee99,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.86,4153,3269,337,195,142,2.40,9.00,12,,,,,,,,5,6,0,0,7,0,0,,,,0,6,495
"2021-11-23 05:10:15",,,Minds,e578330c-39e9-4870-ad00-9546f9eca6cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2021-11-23 05:12:14",,,Minds,db9c9af3-691e-4710-9761-720cfbb593e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,3647,2551,402,177,225,5.00,12.67,15,,,,,,,,3,2,0,0,5,0,0,,,,0,6,521
"2021-11-23 06:16:35",,,Minds,69a0cd7d-5303-4797-bc1a-c787a0c2b93f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.11,3612,3755,416,171,245,0.89,0.67,8,,,,,,,,9,5,0,0,4,0,0,,,,0,3,739
"2021-11-24 02:24:02",,,Minds,cdfc6286-a4c7-43a1-98bc-038d9890c30e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.4,3782,2635,266,158,108,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,5,400
"2021-11-24 02:35:17",,,Minds,5da15ecb-0eef-4d7b-9699-64a46c8a309f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.93,3745,3709,337,175,162,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,5,463
"2021-11-24 03:37:05",,,Minds,b2d7fa6e-8024-481f-a3b7-e2cc1665cd78,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-24 03:42:59",,,Minds,0785ad64-d0ef-4182-bbde-61a1e8dceff8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,6183,5220,525,297,228,1.43,7.33,20,,,,,,,,14,4,0,0,7,0,0,,,,0,7,742
"2021-11-24 03:59:52",,,Minds,3761eb24-dbfb-4892-a2a5-1ca7f1f8951b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.58,2323,3306,411,138,273,0.55,-2.67,6,,,,,,,,11,7,1,0,3,0,0,,,,0,2,519
"2021-11-24 04:14:29",,,Minds,8c2d089e-af98-4116-ac89-91be483ae310,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.65,3021,2006,222,108,114,3.00,9.33,12,,,,,,,,4,4,0,0,4,0,0,,,,0,2,297
"2021-11-24 04:43:32",,,Minds,a80eaa08-28b4-422b-a641-d3a4b27de180,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-24 04:46:46",,,Minds,5ca8f008-2448-4915-a4b9-6c860cc076b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
