Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 17:36:17",,,tuf0xy,501f9ea8-bdc2-4ca9-98ad-3cfd100884b8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-17 17:39:03",,,tuf0xy,7857dcbf-1e30-4a92-9ebc-c65e58ebfa81,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2021-11-17 17:41:44",,,tuf0xy,7e250c12-f087-45d1-9697-7dc40bae5203,Streets,Oddball,,,,0,0,Eagle,0,,22080,1,,Cobra,0,,17365,1,,2,1,1,0,,Win,57.8,10129,9344,929,537,392,1.43,16.66,40,7,2,26,1,0,0,0,28,14,0,0,7,0,0,,,5525,2,15,1294
"2021-11-17 18:07:28",,,tuf0xy,1b9ce6af-829f-4a13-958f-a1d26bbb9d0c,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,10960,3,,Cobra,0,,7075,1,,2,1,1,0,,Win,54.91,5760,5336,581,319,262,2.09,16.00,23,5,0,13,2,0,0,0,11,12,0,0,4,0,0,,,3415,1,9,747
"2021-11-17 18:22:41",,,tuf0xy,8060a683-1158-417d-9dc7-8f02eb21b0ec,"Live Fire",Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,4600,35,,1,1,1,0,,Win,57.65,3734,3073,307,177,130,2.00,10.00,16,2,1,12,1,0,0,0,8,6,0,0,4,0,0,,,1900,0,7,468
"2021-11-17 18:35:35",,,tuf0xy,16ca482c-de09-4941-bada-ccf0571e30eb,Streets,Strongholds,,,,0,0,Cobra,0,,10425,250,,Eagle,0,,8850,183,,5,1,1,0,,Loss,62.16,4473,5531,399,248,151,0.65,-3.00,11,1,1,8,0,0,0,0,17,9,0,0,3,0,0,,,1975,0,1,700
"2021-11-17 18:48:58",,,tuf0xy,e1950447-9626-4135-a8a5-0ae6f18095b1,Recharge,Oddball,,,,0,0,Eagle,0,,12120,2,,Cobra,0,,11210,0,,3,1,1,0,,Win,57.26,6483,6196,613,351,262,1.20,6.00,24,2,4,18,0,0,0,0,20,6,0,0,4,0,0,,,2915,1,7,792
"2021-11-17 19:04:09",,,tuf0xy,52754ef0-e41c-4f1b-9509-d5ee99823bbd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2021-11-17 19:05:53",,,tuf0xy,1a71b763-89b7-4e68-8a20-90daf1a582ee,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2021-11-17 19:09:16",,,tuf0xy,bd4c9033-1822-418a-8785-5791dd034adf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.94,3823,2545,337,202,135,2.17,9.33,13,1,0,12,0,0,0,0,6,7,0,0,4,0,0,,,2120,0,9,389
"2021-11-17 19:18:42",,,tuf0xy,91eef331-1441-4553-b4b3-7959e74c96de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-17 19:23:12",,,tuf0xy,5944dc12-935f-490c-b82b-6748a8763df8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.29,2575,2079,422,208,214,2.20,7.66,11,3,1,3,0,0,0,0,5,5,0,0,7,0,0,,,1350,0,5,335
"2021-11-17 19:31:01",,,tuf0xy,f31ded50-1dd5-453e-a638-64b6449ea548,"Live Fire",Oddball,,,,0,0,Cobra,0,,11265,2,,Eagle,0,,6860,0,,6,1,1,0,,Loss,43.54,4534,5003,480,209,271,0.89,-0.66,17,1,1,13,3,0,0,0,19,4,0,0,4,0,0,,,2060,0,3,632
"2021-11-17 19:43:37",,,tuf0xy,1cc9a272-126b-4bf6-accc-1e9ba727f634,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.55,2928,3339,363,198,165,0.67,-2.33,8,0,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1050,0,2,516
"2021-11-18 11:58:53",,,tuf0xy,1698b736-90ca-4bb7-8e15-3278d18bc4c8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-18 12:35:52",,,tuf0xy,9d72c2e4-6602-4c8d-a974-d3ed45bc71f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.37,5278,4802,422,221,201,1.85,13.66,24,4,1,17,0,0,0,0,13,8,0,0,6,0,0,,,3845,0,9,736
"2021-11-18 12:51:22",,,tuf0xy,3b0688bf-8e35-42c0-bd79-1795818405c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.95,3252,3156,324,191,133,1.20,3.33,12,1,3,8,0,0,0,0,10,4,0,0,4,0,0,,,1400,0,4,430
"2021-11-18 13:01:36",,,tuf0xy,7497abf6-5a64-4312-8746-1ef841175e7a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-18 13:05:34",,,tuf0xy,96f6e769-9b6a-41d9-9f1a-68b4b84af692,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-11-18 13:09:55",,,tuf0xy,2cdf0d6e-be99-4ebb-9b8c-b364f9bc81c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,4346,2210,361,205,156,3.80,15.00,19,2,1,15,0,0,0,0,5,3,0,0,9,0,0,,,2225,0,6,455
"2021-11-18 13:20:31",,,tuf0xy,92756bc3-5edc-4528-acd5-9d69b804dcb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2021-11-18 13:22:29",,,tuf0xy,e98ce53c-45a5-49f8-b077-66aa6681012a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,292,317,36,24,12,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,78
"2021-11-18 13:30:24",,,tuf0xy,b0ef7ed1-9e6f-4c17-ade1-84d1a1520f55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.57,3251,3442,280,164,116,1.63,7.66,13,3,0,8,0,0,0,0,8,8,0,0,3,0,0,,,1700,0,5,422
"2021-11-18 13:40:52",,,tuf0xy,d0648cdd-a34b-4394-87d7-bcecb05a2046,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.62,10681,10519,928,544,384,1.03,7.33,36,8,2,25,0,0,0,0,35,19,0,0,4,0,0,,,4700,0,11,1302
"2021-11-18 14:05:53",,,tuf0xy,f75caead-8fa5-4788-844c-226779e65bde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-11-18 14:08:48",,,tuf0xy,3dca057f-5884-47d0-af56-72a40bc42c75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.08,3758,3722,432,225,207,0.73,-0.66,8,1,1,6,0,0,0,0,11,7,0,0,3,0,0,,,1150,0,1,549
"2021-11-18 14:20:18",,,tuf0xy,edeb42a5-35a8-4bb1-8863-b5fe7ec0b1aa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.96,4789,5049,421,244,177,0.53,-3.66,10,0,1,7,2,0,0,0,19,16,0,0,4,0,0,,,2125,0,3,691
"2021-11-18 14:35:07",,,tuf0xy,22f0560d-008c-4f62-b8f5-0794108f20d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.34,4660,4053,491,257,234,1.89,9.66,17,7,0,10,0,0,0,0,9,5,0,0,5,0,0,,,1950,0,5,560
"2021-11-18 14:46:55",,,tuf0xy,7d35154e-c988-4cdc-b6c5-792dbee473ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.18,4801,4646,498,225,273,1.21,7.33,17,1,2,11,0,0,0,0,14,13,0,0,5,0,0,,,2540,0,7,722
"2021-11-18 15:01:55",,,tuf0xy,fc3b2707-18b4-42c7-9906-a8ab4f6a0e6f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,4557,5939,461,228,233,1.31,7.66,17,0,1,15,1,0,0,0,13,11,0,0,6,0,0,,,2855,0,8,834
"2021-11-18 20:37:45",,,tuf0xy,2db6420c-f444-4720-92b3-6dadccfd56a0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-11-18 20:41:55",,,tuf0xy,0c979253-82c1-4f31-aefd-cb593ecd1e4f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,6136,5408,692,346,346,1.12,6.33,19,3,1,15,0,0,0,0,17,13,0,0,2,0,0,,,2720,0,6,745
"2021-11-18 20:56:31",,,tuf0xy,36c4b432-162c-43f2-a3ff-e6378fba035c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.46,1469,1450,122,64,58,1.50,3.33,6,1,0,2,1,0,0,0,4,4,0,0,2,0,0,,,850,0,4,239
"2021-11-18 21:01:51",,,tuf0xy,d4c89eec-fd75-4c2c-ac9d-b87dc180582d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.61,3637,4223,394,227,167,0.86,0.00,12,2,1,9,0,0,0,0,14,6,0,0,3,0,0,,,1775,0,3,555
"2021-11-18 21:12:45",,,tuf0xy,52ca1281-06ea-4d58-a006-331ee8eb0397,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-18 21:14:37",,,tuf0xy,59729f0e-618d-45b9-ac1a-bab1eb71e8fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.95,3445,3750,297,184,113,0.46,-5.33,6,2,0,4,1,0,0,0,13,5,0,0,1,0,0,,,850,0,1,408
"2021-11-18 21:28:10",,,tuf0xy,e3575e81-12db-429a-a123-03a54ff35059,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-11-18 21:33:57",,,tuf0xy,4cd455cd-dc65-4172-bf8b-8ce0309dd8ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,7300,7786,674,359,315,0.85,0.33,23,3,2,14,2,0,0,0,27,13,0,0,3,0,0,,,3800,0,6,1148
"2021-11-18 21:54:41",,,tuf0xy,74fca9c7-427b-457e-96dc-ca386f6064c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-11-18 21:58:36",,,tuf0xy,f529b9e0-fa64-4146-83f7-701454ba5f3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.33,3825,4082,480,256,224,0.83,1.00,10,0,1,9,0,0,0,0,12,9,0,0,5,0,0,,,1450,0,4,515
"2021-11-18 22:08:31",,,tuf0xy,581e1b01-3adc-477f-9516-d95021f79da5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.67,6039,4944,490,312,178,1.73,11.33,19,2,0,13,1,0,0,0,11,10,0,0,4,0,0,,,2850,0,7,640
"2021-11-18 22:20:21",,,tuf0xy,1228da42-602e-42d2-ab4f-b0120c3dce86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.46,4236,3008,407,242,165,1.88,9.00,15,2,1,12,0,0,0,0,8,6,0,0,4,0,0,,,1800,0,3,467
"2021-11-18 22:30:26",,,tuf0xy,742d2b17-5d54-4c63-b05a-72da925e37cd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.87,6907,6697,619,352,267,1.29,9.66,27,4,2,16,2,0,0,0,21,11,0,0,5,0,0,,,3530,0,11,774
"2021-11-19 16:18:19",,,tuf0xy,d77445e5-cb01-49f9-8fe5-c86942bc864f,Aquarius,"FFA BR",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,59.82,11683,11224,1085,649,436,1.12,7.66,48,3,1,42,0,0,0,0,43,8,0,0,5,0,0,,,5200,0,20,2356
"2021-11-19 17:25:09",,,tuf0xy,7ec17725-674a-4762-92c4-1a21c9120335,Streets,"FFA BR",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,66.46,22994,20077,1598,1062,536,1.19,21.00,93,12,3,60,2,0,0,0,78,18,0,0,4,0,0,,,10200,0,26,1512
"2021-11-19 17:52:10",,,tuf0xy,af6814eb-e948-4b1f-9bc8-ea5dcbc4def4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2021-11-19 17:54:32",,,tuf0xy,23077c0f-be3e-40b7-aa33-0d5712c958dd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.86,4312,3523,435,243,192,1.80,10.33,18,0,1,15,0,0,0,0,10,7,0,0,5,0,0,,,2705,0,5,549
"2021-11-19 18:06:55",,,tuf0xy,64fa20d4-d271-480a-af38-815f5ab7c5ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.66,3892,3158,335,163,172,1.18,4.33,13,3,2,5,2,0,0,0,11,7,0,0,4,0,0,,,1650,0,6,451
"2021-11-19 18:16:31",,,tuf0xy,cf0fecb3-8b52-4a3e-9a73-208bf37e8c9a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.13,6423,5667,641,347,294,1.21,7.33,23,5,0,17,1,0,0,0,19,10,0,0,4,0,0,,,3110,0,10,814
"2021-11-19 18:33:14",,,tuf0xy,399a2cdb-7a19-404c-812f-58adbc9ba9c3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,108,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-19 18:35:39",,,tuf0xy,319cd282-32f1-4f4e-bf1e-1f717360a6b6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.47,4460,3501,313,183,130,1.73,10.33,19,6,3,6,1,0,0,0,11,7,0,0,4,0,0,,,2525,0,6,504
"2021-11-19 19:10:56",,,tuf0xy,6ed8cea4-9038-4f48-93a3-871ab5ec8d68,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.32,9983,7227,786,482,304,1.57,17.00,33,2,1,25,6,0,0,0,21,15,0,0,6,0,0,,,4645,0,20,1115
"2021-11-19 19:31:30",,,tuf0xy,f6202438-d2d5-456e-9f07-759f44850813,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.5,4210,3750,440,253,187,1.36,7.00,15,3,0,12,0,0,0,0,11,9,0,0,5,0,0,,,1950,0,4,505
"2021-11-19 19:42:26",,,tuf0xy,8bf1b112-2189-4c80-9088-2016cf8ff941,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.95,6518,5447,657,361,296,1.63,12.33,26,4,0,19,0,0,0,0,16,7,0,0,4,0,0,,,3410,0,3,745
"2021-11-19 19:58:43",,,tuf0xy,a35e8875-c5fc-4c2e-acf7-d57005800ee8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,769,108,105,55,50,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,250,0,0,99
"2021-11-19 20:09:57",,,tuf0xy,ea46ba55-43d7-403e-a86c-3219563bc688,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.41,3390,3201,324,186,138,1.63,6.66,13,1,0,10,1,0,0,0,8,5,0,0,6,0,0,,,2175,0,5,546
"2021-11-19 20:21:17",,,tuf0xy,aee04bd3-6e41-46ba-9910-ee92ce4b0be3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.81,7218,6141,521,296,225,2.00,17.00,28,6,1,16,2,0,0,0,14,9,0,0,6,0,0,,,3610,0,14,899
"2021-11-19 20:40:54",,,tuf0xy,9a4bec64-55a1-4602-9572-0c2234f4783f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2021-11-19 20:44:18",,,tuf0xy,f36c3a77-6d47-41c5-8e47-c9053ec5fb1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.41,5137,3818,531,273,258,1.67,9.66,15,1,0,13,0,0,0,0,9,11,0,0,5,0,0,,,2525,0,6,550
"2021-11-19 20:55:37",,,tuf0xy,57fbfe85-2a24-41d9-b552-47970850edb8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.55,4705,4664,510,268,242,1.73,11.00,19,2,0,17,0,0,0,0,11,9,0,0,4,0,0,,,2805,0,6,643
"2021-11-19 21:12:50",,,tuf0xy,19408b1d-8b57-4ed4-81e6-a5949ba0bd8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.29,5919,4601,560,332,228,1.86,15.33,26,3,1,18,0,0,0,0,14,10,0,0,6,0,0,,,3170,0,12,620
"2021-11-20 12:13:31",,,tuf0xy,f6a258af-0346-4d8b-ad7a-93b3951ffbd0,Streets,"FFA BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.62,13946,13982,1175,771,404,1.06,6.00,55,2,1,51,0,0,0,0,52,9,0,0,6,0,0,,,5950,0,19,973
"2021-11-20 12:31:18",,,tuf0xy,9c9da7c3-787d-4f82-9af7-c04b66be41de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,30
"2021-11-20 12:32:23",,,tuf0xy,e672e317-45b8-4d34-b8ef-f2804c800197,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-20 12:42:05",,,tuf0xy,b2fcfdd1-9478-407b-b2e6-2f684d900607,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,4202,3702,320,177,143,1.09,3.33,12,2,0,8,0,0,0,0,11,7,0,0,3,0,0,,,1850,0,4,486
