Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:24:33",1,1,tuf0xy,3d910b70-d727-4f6a-b751-a09f196e284b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.3,6481,6005,587,307,280,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,10,746
"2021-11-15 22:39:48",1,1,tuf0xy,47ff0ffa-c30c-4282-96a1-31088f8b856c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.28,6646,5418,584,317,267,2.15,18.33,28,,,,,,,,13,10,0,0,,0,0,,,,0,12,716
"2021-11-15 22:54:40",1,1,tuf0xy,bc3dac3e-8a6a-47b7-b9be-f4e9e1038634,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.67,6746,2386,421,247,174,4.20,16.67,21,,,,,,,,5,2,0,0,,0,0,,,,0,13,550
"2021-11-15 23:28:13",1,1,tuf0xy,8165b7f1-0e85-497e-8317-178e06ae9fc0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.34,4563,3634,410,231,179,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,497
"2021-11-15 23:37:30",1,1,tuf0xy,8776f0fb-cac9-41f8-83c2-e12f63726a63,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.27,6641,4628,622,350,272,1.92,14.00,25,,,,,,,,13,6,0,0,,0,0,,,,0,11,647
"2021-11-15 23:53:36",1,1,tuf0xy,c7baec4f-2cc3-4b06-833c-097e0a42b1af,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,4044,3829,356,201,155,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,466
"2021-11-16 00:02:58",1,1,tuf0xy,075b1cae-8e98-4fd1-8b89-c1e97b90fcf6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.02,7385,5762,732,432,300,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,9,760
"2021-11-16 00:17:39",1,1,tuf0xy,1d33b418-846f-4d5e-a471-80948708d5ad,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,43.41,2737,2813,334,145,189,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,9,717
"2021-11-16 11:47:47",1,1,tuf0xy,72f6d6c7-1ec4-49d3-97f3-061b3c9a4d54,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.88,6009,6698,625,343,282,1.28,6.67,23,,,,,,,,18,5,0,0,,0,0,,,,0,8,803
"2021-11-16 12:02:16",1,1,tuf0xy,2262b77d-5d79-412a-a386-77658e677d5f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.48,5564,4097,586,331,255,0.92,2.67,11,,,,,,,,12,11,0,0,,0,0,,,,0,6,499
"2021-11-16 12:13:05",1,1,tuf0xy,e8957087-80ee-4f1a-93b0-76c5a3086aa4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,3390,2189,355,218,137,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,5,392
"2021-11-16 12:23:39",1,1,tuf0xy,46a6f8cb-27db-4560-b673-57ecf6ed2f7a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,66.67,5519,3939,387,258,129,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,6,525
"2021-11-16 12:33:55",1,1,tuf0xy,7a6aebd1-9510-4d37-814c-9fcd72740e36,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.94,2943,1508,320,179,141,5.50,9.67,11,,,,,,,,2,2,0,0,,0,0,,,,0,3,456
"2021-11-16 12:44:11",1,1,tuf0xy,15a22a60-64ff-4d28-8d15-a2a1f3026ddc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1224,1224,Eagle,1308,1736.087,9580,2,50.08,Cobra,1245,1730.431,8160,0,49.92,5,1,1,0,,Loss,61.8,6293,5820,644,398,246,0.89,-0.33,16,2,0,13,0,0,0,0,18,5,0,0,3,0,0,19,18,1875,1,4,752
"2021-11-16 13:00:07",1,1,tuf0xy,e1bda09c-b53c-41a0-9fbe-89306f3cebde,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1224,1239,Eagle,1269,1735.147,14165,2,50.12,Cobra,1323,1726.659,11205,0,49.88,3,1,1,0,,Win,50.69,9325,6545,799,405,394,2.11,25.33,40,6,2,28,1,0,0,0,19,13,0,0,4,0,0,26,20,4860,1,14,829
"2021-11-16 13:16:35",1,1,tuf0xy,b39ff99c-01f5-43d3-a831-89eb7ba5af28,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1239,1254,Eagle,1228.3333333333,1663.917,9640,2,49.72,Cobra,1323,1682.390,7135,0,50.28,3,1,1,0,,Win,52.44,7072,5873,698,366,332,2.42,19.33,29,4,0,20,2,0,0,0,12,7,0,0,6,0,0,20,16,3425,0,12,750
"2021-11-16 13:34:49",1,1,tuf0xy,388dd768-dc0c-404c-b2d3-c83824672035,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,5091,3648,503,280,223,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,6,502
"2021-11-16 13:44:46",1,1,tuf0xy,c0225a39-a370-4fd5-99b1-5edbc7a3ee2b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.33,4040,2661,420,266,154,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,1,425
"2021-11-16 13:53:06",1,1,tuf0xy,d50847f8-2091-4276-a366-37972154f1ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.21,8872,6293,825,472,353,1.78,17.33,32,,,,,,,,18,10,0,0,,0,0,,,,0,9,974
"2021-11-16 14:17:20",1,1,tuf0xy,4cfd76cd-7128-4f86-ba74-9fbb08ea31e7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,63.23,4853,4151,378,239,139,1.29,6.67,18,,,,,,,,14,8,0,0,,0,0,,,,0,6,553
"2021-11-16 14:27:28",1,1,tuf0xy,36bdae89-bfc3-437b-b902-42ce0142aa98,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.56,10713,8372,999,585,414,1.91,26.00,44,,,,,,,,23,15,0,0,,0,0,,,,0,14,1099
"2021-11-16 14:47:46",1,1,tuf0xy,731dcebc-eca1-4245-98df-25203fd217b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.89,6225,4057,468,299,169,2.10,15.00,21,,,,,,,,10,12,0,0,,0,0,,,,0,7,562
"2021-11-16 14:58:54",1,1,tuf0xy,5651b24f-b4c0-4c0f-ba83-ec0146109929,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,328,335,56,23,33,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,0,115
"2021-11-16 15:10:19",1,1,tuf0xy,7a421b34-e31f-40b3-aa67-5b670250ac63,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,7655,4237,579,347,232,2.42,18.67,29,,,,,,,,12,5,0,0,,0,0,,,,0,13,611
"2021-11-16 15:27:11",1,1,tuf0xy,568d2d0e-1dd5-4459-87cd-8a9abe0e0da7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.81,7519,4643,666,405,261,2.29,22.00,32,,,,,,,,14,12,0,0,,0,0,,,,0,11,749
"2021-11-16 15:43:23",1,1,tuf0xy,0908d864-ca92-40e0-896f-8fc58b6aacb5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,4724,3741,484,280,204,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,4,507
"2021-11-16 15:54:53",1,1,tuf0xy,3bc6bed8-27d4-4b7d-969a-d0cee2f84bd4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,63.77,1897,2437,138,88,50,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,1,369
"2021-11-16 16:04:31",1,1,tuf0xy,5f417ba2-74e3-46c8-9171-5a6e802abfb3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.98,7662,6149,711,334,377,1.40,12.00,28,,,,,,,,20,12,0,0,,0,0,,,,0,11,858
"2021-11-16 16:21:03",1,1,tuf0xy,47b99fec-e769-4a99-8d47-4562c9e30e30,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.7,5800,5526,710,360,350,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,8,753
"2021-11-16 16:36:15",1,1,tuf0xy,36318119-d001-4634-bad0-e8c5c1aeb27b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,4701,2686,465,242,223,5.50,20.33,22,,,,,,,,4,7,0,0,,0,0,,,,0,12,394
"2021-11-16 16:44:01",1,1,tuf0xy,59fa6baa-49e2-4648-b7c0-b501abb69137,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.52,4182,3118,321,175,146,3.20,13.67,16,,,,,,,,5,8,0,0,,0,0,,,,0,6,543
"2021-11-16 17:00:35",1,1,tuf0xy,34c0ecb8-84f3-4985-8fe2-2ba5ee54c8f2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.68,12350,8499,1030,625,405,1.91,25.00,44,,,,,,,,23,12,0,0,,0,0,,,,0,19,1176
"2021-11-16 17:24:34",1,1,tuf0xy,995c7e15-e659-4269-88ed-a1cd2259925b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.43,11770,9635,1139,620,519,1.45,19.33,45,,,,,,,,31,16,0,0,,0,0,,,,0,16,1259
"2021-11-16 17:48:10",1,1,tuf0xy,08b56885-ae44-4c37-9c3c-7073f74ffa23,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.12,5432,3311,563,254,309,3.25,19.67,26,,,,,,,,8,5,0,0,,0,0,,,,0,10,562
"2021-11-16 18:01:54",1,1,tuf0xy,bcc6a6be-7e48-42e1-8dea-111064894360,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.22,4986,3545,352,219,133,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,9,503
"2021-11-16 19:41:32",1,1,tuf0xy,492ced04-779f-4b7e-bc5a-fce2d78a4eca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,4662,4608,510,249,261,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,5,546
"2021-11-16 19:52:37",1,1,tuf0xy,cf3b6cdc-920f-42a0-8553-9708f1fa3ed4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.41,3064,1990,290,181,109,3.75,14.00,15,,,,,,,,4,9,0,0,,0,0,,,,0,4,415
"2021-11-16 20:01:51",1,1,tuf0xy,3a04f2c4-3c7b-4238-bd21-32a54bae6331,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.02,4343,3201,510,250,260,2.83,13.67,17,,,,,,,,6,8,0,0,,0,0,,,,0,8,586
"2021-11-16 20:14:42",1,1,tuf0xy,43ea541a-13bc-45fc-8577-93be7b5ee363,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58,7806,5577,719,417,302,1.61,12.33,29,,,,,,,,18,4,0,0,,0,0,,,,0,13,745
"2021-11-16 20:28:51",1,1,tuf0xy,841588d8-9bc5-4444-a91c-caae37851a7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.73,8288,8183,770,483,287,1.13,6.67,26,,,,,,,,23,11,0,0,,0,0,,,,0,12,1075
"2021-11-16 20:48:42",1,1,tuf0xy,120967ec-3007-4502-963e-4abea3c192c7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.65,8971,6108,1020,486,534,2.06,20.33,35,,,,,,,,17,7,1,0,,0,0,,,,0,14,953
"2021-11-16 21:06:45",1,1,tuf0xy,98f80215-18f2-483f-abdb-c244f12c7f0a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.78,4943,4525,415,273,142,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,5,508
"2021-11-16 21:18:59",1,1,tuf0xy,b8f7ad83-c344-4176-9ffc-5f6faf33e008,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.8,3658,3254,322,199,123,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,3,570
"2021-11-16 21:32:14",1,1,tuf0xy,8f4a4361-963c-4260-a19e-14017452aedc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.46,6758,4825,548,282,266,1.50,10.67,21,,,,,,,,14,11,0,0,,0,0,,,,0,6,747
"2021-11-16 21:46:31",1,1,tuf0xy,80b2db42-8f05-411c-bc3c-21042b3f3ae7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.74,4609,4087,438,231,207,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,4,486
"2021-11-16 21:56:42",1,1,tuf0xy,5d4514ad-181f-4957-ae1a-a914f55c419e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,64.19,6378,5675,525,337,188,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,7,787
"2021-11-16 22:12:50",1,1,tuf0xy,f404b730-3da4-43e8-84b7-a16637142fa5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,231
"2021-11-16 22:18:44",1,1,tuf0xy,7320be4a-cd59-4092-a383-0856f507b433,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.43,9812,6129,736,408,328,2.71,30.33,46,,,,,,,,17,4,0,0,,0,0,,,,0,21,954
"2021-11-16 22:37:42",1,1,tuf0xy,716b7318-3918-4090-b970-5ff99fac439d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.35,6293,6016,629,367,262,1.26,9.67,24,,,,,,,,19,14,0,0,,0,0,,,,0,9,761
"2021-11-16 22:52:56",1,1,tuf0xy,186f540d-2b1d-470a-8de3-20ac6dad5291,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.36,7800,4767,598,355,243,2.50,22.67,30,,,,,,,,12,14,0,0,,0,0,,,,0,11,694
"2021-11-16 23:07:14",1,1,tuf0xy,f6bd4c08-9a9e-480a-9b33-90cf52082d75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,51.75,4631,4082,543,281,262,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,607
"2021-11-17 13:15:33",1,1,tuf0xy,786c02ff-d8d9-4f68-8fc3-b9abd6ca0fd7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.02,4131,3648,488,249,239,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,10,497
"2021-11-17 13:24:59",1,1,tuf0xy,11d5ad08-e4e9-4421-925d-946a91f30d2c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.62,3918,3471,325,171,154,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,10,457
"2021-11-17 13:34:36",1,1,tuf0xy,86164372-f345-48b7-9a07-d306fd76c82a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,4338,3653,455,228,227,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,5,495
"2021-11-17 13:48:25",1,1,tuf0xy,7584ff5f-f3ca-4173-892b-ce96c06e7ac9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,59.62,8427,6739,738,440,298,1.52,15.33,32,,,,,,,,21,13,0,0,,0,0,,,,0,13,1000
"2021-11-17 14:13:57",1,1,tuf0xy,c1164429-614d-4490-af25-d74462e71a82,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,324,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,677
"2021-11-17 14:26:37",1,1,tuf0xy,c526fb3e-e21f-4914-9992-9a28205d13cb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.09,3255,4140,293,179,114,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,3,417
"2021-11-17 14:36:39",1,1,tuf0xy,2712f2ef-6eff-49ed-900c-f65f69ecc366,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,29.33,1252,437,150,44,106,5.00,5.00,5,,,,,,,,1,3,1,0,,0,0,,,,0,3,240
"2021-11-17 14:44:22",1,1,tuf0xy,595ade71-2d59-4c89-bca3-96dee86b4d68,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.36,4527,4703,352,216,136,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,4,578
"2021-11-17 14:55:30",1,1,tuf0xy,9aefa654-0737-4c24-989b-1dd97fabf89f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,63.42,7678,5868,585,371,214,1.53,12.00,29,,,,,,,,19,6,0,0,,0,0,,,,0,10,766
"2021-11-17 15:11:20",1,1,tuf0xy,2824bab3-788c-4de0-b5bf-d8f7e2d88751,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.63,4699,3534,399,214,185,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,8,430
"2021-11-17 15:32:59",1,1,tuf0xy,201a4750-2afa-4492-85c9-29843a70cd54,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.86,8000,4873,573,343,230,3.60,28.67,36,,,,,,,,10,8,0,0,,0,0,,,,0,23,644
"2021-11-17 15:46:40",1,1,tuf0xy,1122ae8d-083b-4d57-862c-594ee0e5504c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,66.11,6921,4820,422,279,143,1.71,12.33,24,,,,,,,,14,7,0,0,,0,0,,,,0,9,540
"2021-11-17 16:03:53",1,1,tuf0xy,d6382b79-fbbd-4cc1-b746-25ef9cfd7726,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,69.3,2601,2660,215,149,66,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,6,463
"2021-11-17 16:17:40",1,1,tuf0xy,f3b35802-c568-4d43-8a17-6165397392a8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,66.55,3351,2852,293,195,98,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,6,455
"2021-11-17 16:25:45",1,1,tuf0xy,1d607668-8223-4d32-931a-5040f154b469,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,189
"2021-11-17 16:28:35",1,1,tuf0xy,516b9098-5303-41a7-8caf-67ba25e883e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,63.64,247,730,33,21,12,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,146
"2021-11-17 16:34:35",1,1,tuf0xy,925845e0-ce4e-4004-91f5-2ccb0ed927be,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.36,8275,3616,514,228,286,3.40,25.33,34,,,,,,,,10,4,0,0,,0,0,,,,0,28,707
"2021-11-17 16:51:03",1,1,tuf0xy,08b62f5b-75ea-4786-b331-6cc6e26ed9e3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.67,11583,5499,742,465,277,3.54,35.33,46,,,,,,,,13,7,0,0,,0,0,,,,0,27,817
