Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-08 04:17:19",6,1,RELEASEdaKRAKIN,fd415542-b5ab-4667-b22b-c3f3678bfcee,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1449,1442,Cobra,1778.5,1938.741,6610,50,50.36,Eagle,1658.75,1911.364,5970,47,49.64,6,1,1,0,,Loss,62.33,3637,4097,146,91,55,0.86,-1.00,12,1,0,8,0,0,0,0,14,3,0,0,3,0,0,12,14,1350,0,2,475
"2024-02-09 03:54:40",6,1,RELEASEdaKRAKIN,a55fe521-03ff-444e-880f-fc3ac058043d,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,1533,1866.480,3080,25,54.18,Cobra,1562,1578.399,1700,14,45.82,4,1,1,0,,Loss,60.53,3375,3742,114,69,45,0.55,-3.33,6,0,2,1,0,0,0,0,11,5,0,0,3,0,0,10,11,850,0,3,448
"2024-03-15 03:03:11",6,1,RELEASEdaKRAKIN,70f1c5fc-0d24-445a-977b-ff5b1fe752de,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1691,1698,Eagle,1788,1783.276,22080,2,50.02,Cobra,1801.3333333333,1782.200,19155,1,49.98,1,1,1,1,,Win,67.35,10868,12619,343,231,112,0.92,3.00,33,4,3,20,1,0,0,0,36,18,0,0,3,0,0,31,38,5085,3,16,1340
"2024-03-31 03:39:57",6,1,RELEASEdaKRAKIN,ea41d025-351b-4920-9d39-bb07910135c2,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1760,1767,Eagle,1828.75,1744.259,11875,4,49.22,Cobra,1820.25,1799.295,12350,3,50.78,3,1,1,0,,Win,56.44,5805,6555,225,127,98,0.95,3.33,21,3,2,14,2,0,0,0,22,13,0,0,4,0,0,20,21,3150,0,7,770
"2024-03-31 04:24:39",6,1,RELEASEdaKRAKIN,f9cce238-3540-434f-a725-96f81fd96ed2,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1780,1786,Cobra,1837.25,1811.330,6370,50,50.26,Eagle,1808,1792.906,5190,41,49.74,2,1,1,0,,Win,59.86,4182,3613,142,85,57,1.20,5.33,12,2,2,6,0,0,0,0,10,10,0,0,3,0,0,10,11,1700,1,5,415
"2024-04-05 00:38:19",6,1,RELEASEdaKRAKIN,579d3daa-42a5-4b55-9ba7-6dcdfc98b7ae,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1773,1779,Cobra,1914.25,1891.620,20520,2,49.83,Eagle,2020.5,1904.471,18170,1,50.17,3,1,1,0,,Win,56.9,10979,10121,420,239,181,0.85,1.00,29,1,1,22,0,0,0,0,34,18,0,0,4,0,0,27,38,4015,1,11,1295
"2024-04-05 03:29:23",6,1,RELEASEdaKRAKIN,d8870d99-a781-47bb-85de-80f9a00e9495,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1774,1765,Eagle,1797,1785.931,5465,3,50.77,Cobra,1721,1731.613,3425,0,49.23,5,1,1,0,,Loss,63.89,3184,2727,108,69,39,1.83,6.00,11,1,0,7,2,0,0,0,6,3,0,0,5,0,0,9,9,1300,1,7,344
"2024-04-17 17:41:42",6,1,RELEASEdaKRAKIN,9264c7a9-3ef0-47f1-a6b5-bc1a90731377,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1758,1749,Cobra,1686,1666.798,13120,2,50.02,Eagle,1731,1665.374,10170,0,49.98,6,1,1,0,,Loss,62.33,7121,7503,223,139,84,0.88,-0.33,22,6,2,10,0,0,0,0,25,8,0,0,4,0,0,22,22,2830,1,4,834
"2024-04-19 02:18:16",6,1,RELEASEdaKRAKIN,5ed33642-3212-4029-b5cd-3221e230fdbf,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1734,1727,Eagle,1649.5,1656.425,10605,3,49.90,Cobra,1657.25,1663.182,10635,2,50.10,5,1,1,0,,Loss,64.09,8630,6771,323,207,116,1.61,15.33,29,4,3,19,1,0,0,0,18,13,0,0,9,0,0,23,20,3935,4,15,782
"2024-05-17 21:13:34",7,1,RELEASEdaKRAKIN,33bd4e49-f08c-4942-a421-1569ac3184b4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1657,1665,Eagle,1666.25,1711.962,12350,2,50.83,Cobra,1668.75,1656.295,8085,0,49.17,2,1,1,0,,Win,56.22,5902,5513,233,131,102,1.11,4.00,20,2,0,13,0,0,0,0,18,6,0,0,4,0,0,21,19,2470,0,2,748
