Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 05:59:20",1,1,LightestCandy57,6a76bce5-e967-4047-ab5a-4cf36678c622,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.06,2903,5050,251,88,163,0.42,-10.00,8,,,,,,,,19,3,0,0,2,0,0,,,,0,3,630
"2021-11-18 06:11:44",1,1,LightestCandy57,2e67b51d-7665-40c5-9198-32b423589a5d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.58,4636,4524,282,137,145,0.81,-1.67,13,,,,,,,,16,4,0,0,2,0,0,,,,0,4,695
"2021-11-18 06:24:45",1,1,LightestCandy57,056187cc-68a4-44f2-8c50-1f87181c689d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,3926,3206,289,112,177,1.89,9.67,17,,,,,,,,9,5,0,0,5,0,0,,,,0,16,746
"2021-11-18 06:39:09",1,1,LightestCandy57,3119ee4c-5b66-4f7b-8734-09b21248139f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.24,3616,2564,356,129,227,1.57,6.00,11,,,,,,,,7,6,0,0,4,0,0,,,,0,5,518
"2021-11-18 07:01:31",1,1,LightestCandy57,d9b1409f-9bec-41e6-b100-823ec4b4e1dc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.94,2950,2822,451,117,334,1.30,3.67,13,,,,,,,,10,2,0,0,3,0,0,,,,0,5,659
"2021-11-18 07:14:34",1,1,LightestCandy57,bfd6aa92-be5d-4f6c-a4c8-86e05a3df9f0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.26,4574,4978,455,165,290,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,4,753
"2021-11-18 07:28:54",1,1,LightestCandy57,fcc754da-de62-4d6a-bb16-16d7e2ad19bb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.31,3708,5797,314,114,200,0.83,-2.67,19,,,,,,,,23,4,0,0,4,0,0,,,,0,7,761
"2021-11-19 07:20:48",1,1,LightestCandy57,40959d7d-4e28-40ba-8464-06a9ff788570,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.96,3120,4352,323,100,223,0.60,-5.33,9,,,,,,,,15,2,0,0,3,0,0,,,,0,3,694
"2021-11-19 07:35:47",1,1,LightestCandy57,e6cbf3ca-0420-4aa2-a3ee-2c74200f71fa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.61,4387,4619,506,165,341,1.00,1.33,14,,,,,,,,14,4,0,0,4,0,0,,,,0,7,599
"2021-11-19 07:48:12",1,1,LightestCandy57,a70512b6-108c-4c97-a918-1e1aa095e921,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.8,1936,3450,245,73,172,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,4,448
"2021-11-19 07:57:27",1,1,LightestCandy57,f9c60960-eb80-4303-a0d7-c6638cd5b5b4,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.43,3099,3578,460,163,297,0.67,-3.00,8,,,,,,,,12,3,0,0,4,0,0,,,,0,4,599
"2021-11-19 08:11:58",1,1,LightestCandy57,2f40bb25-18e0-415e-91ff-ab181b939acf,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.45,2740,2105,555,169,386,1.20,3.33,6,,,,,,,,5,7,0,0,3,0,0,,,,0,3,538
"2021-11-19 08:31:23",1,1,LightestCandy57,0362e2da-9819-418a-b586-18fbf80b8d22,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.29,5152,4261,674,312,362,0.69,-3.33,11,,,,,,,,16,5,0,0,4,4,2,,,,0,4,771
"2021-11-19 08:47:05",1,1,LightestCandy57,a96567e7-a5a5-4cd2-95b9-fe37cb7cb11e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,84,649,15,5,10,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,504
"2021-11-19 09:27:10",1,1,LightestCandy57,a7495553-e834-4cb4-b736-136d5babd813,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.97,2980,3475,367,132,235,0.86,1.67,6,,,,,,,,7,8,0,0,3,0,0,,,,0,1,520
"2021-11-19 09:37:12",1,1,LightestCandy57,b208596e-2db6-47ea-8d74-5976eb9fca1d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.26,2975,3043,195,98,97,0.77,-2.67,10,,,,,,,,13,1,0,0,3,0,0,,,,0,6,428
"2021-11-19 09:52:32",1,1,LightestCandy57,061f5d05-a0c9-4e48-b29a-93dbb2560cc4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.38,4158,3139,265,160,105,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,7,465
"2021-11-19 10:03:12",1,1,LightestCandy57,a799c8f4-9072-42c8-ad93-17a2f8b9ab7d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.36,3171,3411,407,148,259,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,0,514
"2021-11-19 10:23:07",1,1,LightestCandy57,342e7471-3993-49b3-8ae9-aa28f5357686,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,31.32,2071,2964,182,57,125,0.22,-5.00,2,,,,,,,,9,6,0,0,1,1,0,,,,0,1,602
"2021-11-19 10:34:50",1,1,LightestCandy57,04e7c344-afac-4453-b9cd-b37c559785be,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,34.98,1443,2075,203,71,132,0.71,-1.33,5,,,,,,,,7,2,0,0,2,1,0,,,,0,2,533
"2021-11-19 10:45:33",1,1,LightestCandy57,64bdc6ff-d307-4bf2-8259-f693d5978a9e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.19,2691,3870,803,138,665,0.31,-7.00,4,,,,,,,,13,6,0,0,2,0,0,,,,0,0,970
"2021-11-19 11:03:16",1,1,LightestCandy57,d92a6eee-c24c-48d0-991d-f66a75a073bc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.72,3296,4130,441,184,257,0.54,-4.00,7,,,,,,,,13,6,0,0,2,1,0,,,,0,2,949
"2021-11-19 11:23:59",1,1,LightestCandy57,5bd22702-e6b1-45ad-9394-5d53dd52e25c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,4895,3453,367,198,169,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,5,738
"2021-11-19 11:46:28",1,1,LightestCandy57,ceb90a95-8624-4963-9e96-0cb991349eae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.34,2373,2413,335,105,230,0.13,-5.33,1,,,,,,,,8,5,0,0,1,0,0,,,,0,0,670
"2021-11-19 12:00:31",1,1,LightestCandy57,1cc050c8-151f-4a4f-bbd1-02862229aaf0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.76,3426,2185,307,119,188,1.40,3.00,7,,,,,,,,5,3,0,0,3,1,0,,,,0,1,533
"2021-11-19 12:11:17",1,1,LightestCandy57,5e00892f-17ca-4daa-8817-7baac407ca35,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.68,4192,2232,419,116,303,2.80,10.33,14,,,,,,,,5,4,1,0,10,1,1,,,,0,10,585
"2021-11-19 12:23:17",1,1,LightestCandy57,88585363-201a-4a28-b112-9a46427bfc9f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.25,7102,4090,851,283,568,0.93,3.67,13,,,,,,,,14,14,0,0,10,0,0,,,,0,11,1011
"2021-11-19 12:41:16",1,1,LightestCandy57,0d4f5be7-6090-4c0b-a030-d74d56957c6d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.75,209,1340,64,12,52,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,0,,,,0,0,330
"2021-11-19 23:40:17",1,1,LightestCandy57,70984bf9-e5bc-47bd-95d8-cab01f056c59,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.91,1333,1502,256,74,182,0.80,-0.33,4,,,,,,,,5,2,0,0,2,1,0,,,,0,0,484
"2021-11-20 00:21:40",1,1,LightestCandy57,90c32593-e392-4857-9101-cbb2a9b9c497,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.73,7439,3292,1069,414,655,2.18,15.67,24,,,,,,,,11,8,0,0,8,2,0,,,,0,9,777
"2021-11-20 00:38:15",1,1,LightestCandy57,890aabb1-c9a2-4213-98b6-f06aab3355fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,49.18,3339,2547,368,181,187,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,7,782
"2021-11-20 01:07:14",1,1,LightestCandy57,5c358b03-d73e-44a4-a2ec-360d091a9acc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,41.61,6672,3673,572,238,334,0.92,2.33,12,,,,,,,,13,10,0,0,3,0,0,,,,0,4,786
"2021-11-20 01:22:50",1,1,LightestCandy57,fedac164-00dd-4617-b852-d6e2b25c4741,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.46,3814,4191,479,189,290,0.93,0.33,14,,,,,,,,15,4,0,0,5,1,0,,,,0,6,942
"2021-11-20 01:40:33",1,1,LightestCandy57,a501ba97-508d-45d5-a043-22097adaf49a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.8,4120,1949,237,73,164,1.14,2.33,8,,,,,,,,7,4,1,0,3,1,0,,,,0,10,466
"2021-11-20 01:53:02",1,1,LightestCandy57,5dd0874f-23b6-47ea-820c-ebd59d426d60,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.61,5754,4258,758,323,435,1.00,3.33,14,,,,,,,,14,10,0,0,3,3,1,,,,0,5,1013
"2021-11-20 02:15:20",1,1,LightestCandy57,8fe426bb-b9e7-4f91-91c1-5247b990e070,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,41.9,1437,1742,179,75,104,0.17,-4.00,1,,,,,,,,6,3,0,0,1,2,0,,,,0,0,558
"2021-11-20 02:47:44",1,1,LightestCandy57,b0e896d5-6dea-49c4-b2a1-fc717f3bfa92,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.04,541,1101,191,23,168,1.50,1.33,3,,,,,,,,2,1,0,0,3,0,0,,,,0,2,389
"2021-11-20 02:56:14",1,1,LightestCandy57,8e6afae8-e9b2-4703-9b0f-e7de14fc8e8c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.77,2222,2495,299,95,204,1.00,3.33,8,,,,,,,,8,10,0,0,4,0,0,,,,0,2,675
"2021-11-20 03:07:59",1,1,LightestCandy57,9edeeb35-3885-4691-a863-81a017291b94,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.25,5598,4160,776,258,518,1.42,7.67,17,,,,,,,,12,8,0,0,5,0,2,,,,0,7,941
"2021-11-20 03:25:57",1,1,LightestCandy57,957ca633-b99d-4357-874e-08e6169afbc3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.05,6964,3223,780,250,530,1.50,8.33,18,,,,,,,,12,7,0,0,6,2,1,,,,0,6,716
"2021-11-20 03:36:33",1,1,LightestCandy57,dbc0c224-8091-4c62-bf38-602e8b83c464,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.46,240,383,39,15,24,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,949
"2021-11-20 03:48:10",1,1,LightestCandy57,b1be0b94-2f9e-4067-b166-d7d0a7bfbd2b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.77,3542,2836,807,208,599,1.50,6.33,12,,,,,,,,8,7,0,0,5,0,0,,,,0,6,651
"2021-11-20 04:01:04",1,1,LightestCandy57,cc30d056-fa54-4d3e-8ea1-75765db23832,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.48,2382,4952,540,116,424,0.47,-7.67,8,,,,,,,,17,4,0,0,2,0,1,,,,0,2,937
"2021-11-20 04:31:10",1,1,LightestCandy57,39bbf560-371e-4eab-82a9-c3d5cc70aad0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.91,3419,1987,904,189,715,2.00,7.00,12,,,,,,,,6,3,0,0,5,2,0,,,,0,5,611
"2021-11-20 04:43:00",1,1,LightestCandy57,5af5c185-bd33-4e89-8a11-a88be1e696bb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.96,2033,1464,491,152,339,3.00,6.67,9,,,,,,,,3,2,0,1,4,2,0,,,,0,2,455
"2021-11-20 04:52:06",1,1,LightestCandy57,c16b96bf-7455-4565-ba54-b41b8620a35f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,40.98,1469,2522,244,100,144,0.38,-3.67,3,,,,,,,,8,4,1,0,2,1,0,,,,0,1,584
"2021-11-20 05:03:29",1,1,LightestCandy57,ddfbbef2-6ff1-4220-8f71-7e8a7dae6f8d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.51,2868,4870,588,150,438,0.57,-5.00,8,,,,,,,,14,3,0,0,2,1,1,,,,0,2,938
"2021-11-20 05:20:50",1,1,LightestCandy57,fdbf4cf2-5c31-4334-96db-a7a85dbc22d1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33,1799,1235,100,33,67,1.00,1.33,5,,,,,,,,5,4,0,0,5,0,0,,,,0,3,529
"2021-11-20 05:31:20",1,1,LightestCandy57,75e9ed6c-1a8c-4833-affc-66b8ca413ad9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.19,7066,3581,1199,278,921,0.93,0.67,13,,,,,,,,14,5,0,1,8,5,1,,,,0,12,970
"2021-11-20 07:39:00",1,1,LightestCandy57,d2a7d574-9ee3-47b9-894d-173d4eee6e3e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.34,1003,911,188,42,146,2.50,3.67,5,,,,,,,,2,2,0,0,4,0,2,,,,0,0,350
"2021-11-20 07:41:57",1,1,LightestCandy57,3016c364-d7ee-416c-8c1c-1e2c066eceeb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,293,335,88,33,55,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,365
"2021-11-20 07:50:36",1,1,LightestCandy57,051818cf-8ae3-4009-8cd4-fe8d23442e77,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Left,42.08,10837,6911,877,369,508,1.45,13.67,29,,,,,,,,20,14,0,0,5,1,0,,,,0,19,1625
"2021-11-20 08:29:15",1,1,LightestCandy57,1a635e88-fcf2-444e-b391-a0d701c6f986,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.84,7261,4481,1074,299,775,1.07,4.67,15,,,,,,,,14,11,0,0,5,1,0,,,,0,19,947
"2021-11-20 08:47:39",1,1,LightestCandy57,8ba86d0f-028b-4378-8adb-de55f17f6f1b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.04,4808,1507,673,182,491,1.80,6.67,9,,,,,,,,5,8,0,0,7,2,1,,,,0,5,601
"2021-11-20 09:04:18",1,1,LightestCandy57,4ddcd36c-1ffe-45b9-9b70-60867f27f13e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,548
"2021-11-20 09:08:51",1,1,LightestCandy57,c3087836-3e4f-45e8-9bb1-15d449a3ef77,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,24.12,2250,3358,311,75,236,0.33,-7.67,4,,,,,,,,12,1,0,0,1,0,0,,,,0,0,629
"2021-11-20 09:21:44",1,1,LightestCandy57,fbea62dd-5a5a-47ee-8f61-6dc7f2059e46,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,4112,4353,650,244,406,0.63,-3.33,10,,,,,,,,16,8,0,0,5,0,0,,,,0,3,1008
"2021-11-20 09:56:19",1,1,LightestCandy57,6469f442-865c-4d25-b39b-d085346af9f7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.45,4137,3650,537,185,352,0.91,1.33,10,,,,,,,,11,7,0,1,7,2,0,,,,0,4,947
"2021-11-20 10:13:42",1,1,LightestCandy57,2496219e-3c05-49d2-b40b-32ccb36efbab,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,25.71,2269,2048,529,136,393,0.71,0.33,5,,,,,,,,7,7,0,0,2,0,0,,,,0,1,570
"2021-11-22 07:08:55",1,1,LightestCandy57,2dce2b61-8e79-42bd-8fb1-ef31c521f144,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.53,4379,4605,389,146,243,1.36,6.33,15,,,,,,,,11,7,0,0,6,0,0,,,,0,9,619
"2021-11-22 07:21:30",1,1,LightestCandy57,24678be6-9433-4b7e-a1b1-8829214c3f10,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.48,4780,5172,359,113,246,1.06,5.33,19,,,,,,,,18,13,0,0,5,0,0,,,,0,7,726
"2021-11-22 07:37:04",1,1,LightestCandy57,361c996a-cead-4889-a2c2-40b707f8bca7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,29.42,2169,2915,486,143,343,0.71,-0.33,5,,,,,,,,7,5,0,0,2,0,0,,,,0,1,634
