Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-09 04:44:20",,,xRemorseXD,53330525-4276-45e2-a8af-2f45a5797527,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9970,4,,Eagle,0,,6975,2,,2,1,1,0,,Win,34.25,4579,5326,657,225,432,1.43,8.33,20,1,1,16,0,0,0,0,14,7,0,0,4,0,0,,,2925,0,10,613
"2023-02-09 04:55:53",,,xRemorseXD,cbc2ead5-ed50-41d3-b063-5aee84c1d6d1,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12075,3,,Eagle,0,,12480,2,,2,1,1,0,,Win,49.47,5561,7196,661,327,334,0.50,-8.67,13,3,1,5,0,0,0,1,26,13,0,0,2,0,0,,,2565,0,2,855
"2023-02-09 05:13:08",,,xRemorseXD,c5d6ee46-c994-433d-ad76-562b46fb71c9,Empyrean,Slayer,,,,0,0,Cobra,0,,5990,50,,Eagle,0,,5900,48,,2,1,1,0,,Win,52.83,5299,4672,424,224,200,0.87,-0.33,13,4,0,8,2,0,0,1,15,5,0,0,3,0,0,,,1560,2,6,616
"2023-02-11 17:47:16",,,xRemorseXD,b26dffe8-3b21-4050-b62b-f911a5e6f0a0,Streets,"King of the Hill",,,,0,0,Eagle,0,,6850,4,,Cobra,0,,3150,0,,5,1,1,0,,Loss,49.13,2987,3354,287,141,146,0.64,-2.67,7,0,0,5,2,0,0,0,11,4,0,0,2,0,0,,,900,0,2,375
"2023-02-11 17:56:05",,,xRemorseXD,c334c011-42a0-4833-a9c5-8cd89a00efb8,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2750,24,,6,1,1,0,,Loss,40.18,2739,2866,336,135,201,0.55,-4.33,6,0,1,5,0,0,0,0,11,2,0,0,2,0,0,,,700,0,3,353
"2023-02-11 18:03:31",,,xRemorseXD,79637a19-7433-4033-bf18-54511b4f6865,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,6910,5,,Cobra,0,,2710,0,,5,1,1,0,,Loss,55.24,2159,2507,248,137,111,0.67,-2.00,6,1,1,4,0,0,0,0,9,3,0,0,2,0,0,,,825,0,2,286
"2023-02-21 01:39:44",,,xRemorseXD,531090b7-8e0e-4007-adf4-f66f95ace1bb,Recharge,Strongholds,,,,0,0,Eagle,0,,6625,250,,Cobra,0,,6640,147,,5,1,1,0,,Loss,47.53,3774,3504,425,202,223,0.73,0.00,8,0,1,7,0,0,0,0,11,9,0,0,4,0,0,,,1475,1,5,550
"2023-02-21 01:50:12",,,xRemorseXD,eaf06448-b2a2-4303-ab8c-7d8ecd53bc1e,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.22,7859,8039,736,377,359,1.17,8.00,27,0,0,25,6,0,0,1,23,12,0,0,5,0,0,,,3555,0,12,1057
"2023-02-21 02:10:34",,,xRemorseXD,46d85576-6bb8-43e2-805d-df22fc01e654,Empyrean,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6060,44,,8,1,1,0,,Loss,37.26,3561,4091,526,196,330,0.62,-1.67,8,1,3,4,0,0,0,0,13,10,0,0,2,0,0,,,1300,0,3,501
"2023-02-21 02:20:01",,,xRemorseXD,29cb21c2-e81e-48f0-82ae-a4d8e922a0bc,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10455,4,,Eagle,0,,9375,1,,3,1,1,0,,Win,38.7,4763,5440,615,238,377,0.72,-0.67,13,2,0,11,0,0,0,0,18,13,0,0,3,0,0,,,2300,1,5,689
"2023-02-21 02:32:55",,,xRemorseXD,d032dc0a-7269-4f6e-8137-c783d6fe215f,Streets,Oddball,,,,0,0,Eagle,0,,15830,2,,Cobra,0,,17045,1,,7,1,1,0,,Loss,48.56,7637,8936,1079,524,555,0.93,2.67,28,0,3,18,1,0,0,0,30,14,0,0,5,0,0,,,4030,0,10,1142
"2023-02-21 02:53:56",,,xRemorseXD,281c40cc-de53-4871-b9b8-329a440d1c94,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12700,3,,Eagle,0,,11120,2,,1,1,1,0,,Win,53.12,6964,6102,672,357,315,1.11,6.67,20,3,1,15,0,0,0,0,18,14,0,0,6,0,0,,,3385,1,9,765
"2023-02-21 03:07:57",,,xRemorseXD,b39e4cf7-b760-4119-9dba-d13f2987ad8a,Streets,"King of the Hill",,,,0,0,Cobra,0,,9125,2,,Eagle,0,,8450,1,,1,1,1,0,,Win,56.04,6308,4369,596,334,262,1.67,13.00,25,1,0,19,2,0,0,0,15,9,0,0,5,0,0,,,3075,0,7,590
"2023-02-21 03:22:57",,,xRemorseXD,3ec010db-c0f2-41c1-b061-c567af839262,Recharge,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,5800,45,,1,1,1,0,,Win,46.86,4570,3337,478,224,254,1.88,9.33,15,0,1,14,0,0,0,0,8,7,0,0,5,0,0,,,1850,0,10,566
"2023-03-06 23:32:10",,,xRemorseXD,776ad7c7-c429-47e6-956f-e0f93f48e6e9,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11110,2,,Eagle,0,,9075,1,,6,1,1,0,,Loss,44.88,5170,7320,713,320,393,0.59,-6.00,13,2,0,11,1,0,0,1,22,9,0,0,4,0,0,,,1830,0,2,955
"2023-03-06 23:49:32",,,xRemorseXD,8fd5bcb3-6ea7-4c0d-ada0-fb037718329c,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4830,37,,6,1,1,0,,Loss,49.18,3846,4083,429,211,218,0.75,0.00,9,1,3,4,0,0,0,0,12,9,0,0,3,0,0,,,1350,0,2,453
"2023-03-08 02:58:37",,,xRemorseXD,ac26bf6e-801d-46f0-baae-c282f7ec79dd,Streets,"King of the Hill",,,,0,0,Cobra,0,,6620,4,,Eagle,0,,5985,0,,5,1,1,0,,Loss,52.65,3309,3844,378,199,179,1.18,4.67,13,2,0,9,1,0,0,0,11,8,0,0,3,0,0,,,1750,0,4,454
"2023-03-08 03:07:58",,,xRemorseXD,1aa39335-3c67-41ab-a337-372c4d949dd8,Empyrean,Slayer,,,,0,0,Eagle,0,,500,3,,Cobra,0,,300,2,,2,1,1,0,,Win,42.86,147,285,21,9,12,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,50
"2023-03-08 03:11:21",,,xRemorseXD,90a22a64-09a4-4531-8e11-638f912d7086,Empyrean,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,5230,40,,7,1,1,0,,Loss,45.3,2963,4707,351,159,192,0.44,-8.33,8,0,1,5,0,0,0,0,18,5,0,0,2,0,0,,,1050,0,3,508
"2023-03-08 03:35:11",,,xRemorseXD,08014732-a48f-4d6d-8cf8-822fc817b963,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12660,2,,Cobra,0,,8970,1,,1,1,1,0,,Win,50.28,7212,5621,716,360,356,1.60,12.67,24,2,2,18,4,0,0,2,15,11,1,0,6,0,0,,,3295,1,16,943
"2023-03-08 03:54:08",,,xRemorseXD,4b9b8791-4045-4c90-871e-c5484457e3c5,Streets,Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5220,39,,8,1,1,0,,Loss,41.63,2873,4332,418,174,244,0.53,-5.67,8,0,0,5,0,0,0,0,15,4,0,0,3,0,0,,,1000,0,2,456
"2023-03-08 04:03:00",,,xRemorseXD,76d75962-07bf-4c54-8620-ed0eab3747dd,Recharge,Oddball,,,,0,0,Cobra,0,,11685,2,,Eagle,0,,11165,0,,5,1,1,0,,Loss,45.26,5931,6997,696,315,381,0.95,2.67,18,1,1,14,0,0,0,1,19,11,0,0,4,0,0,,,2695,2,6,889
"2023-03-10 03:22:28",,,xRemorseXD,a1ae41fd-b46e-4f2e-a674-62c78c935ede,"Live Fire",Oddball,,,,0,0,Eagle,0,,15595,2,,Cobra,0,,14225,1,,8,1,1,0,,Loss,43.11,8508,8384,944,407,537,0.81,1.67,22,1,2,15,2,0,0,0,27,20,0,0,4,0,0,,,3330,0,7,1073
"2023-03-10 03:42:48",,,xRemorseXD,7997fbfb-3bb1-4eb9-9b0f-782837c385c9,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4910,38,,5,1,1,0,,Loss,47.17,3656,4504,371,175,196,0.69,-3.33,11,2,1,4,2,0,0,0,16,5,0,0,4,0,0,,,1350,0,3,465
"2023-03-10 03:56:19",,,xRemorseXD,1b704a48-1e38-4bf7-87f7-72e4d686481a,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,8220,1,,Cobra,0,,9360,0,,5,1,1,0,,Loss,49.12,6360,4362,456,224,232,1.92,14.00,25,1,1,18,7,0,0,0,13,6,0,0,8,0,0,,,2875,1,15,811
"2023-03-10 04:12:24",,,xRemorseXD,f06cc0de-dc48-4fa6-bef9-253bdbd866f9,Recharge,Strongholds,,,,0,0,Eagle,0,,5650,250,,Cobra,0,,2710,27,,5,1,1,0,,Loss,42.21,1273,2473,154,65,89,0.33,-5.33,3,1,1,1,0,0,0,0,9,2,0,0,1,0,0,,,500,0,2,290
"2023-03-10 04:19:14",,,xRemorseXD,3e6aa2a4-b5a8-4ec3-be36-355cd65645db,Streets,"King of the Hill",,,,0,0,Eagle,0,,7825,4,,Cobra,0,,3765,0,,5,1,1,0,,Loss,50.17,2835,3781,293,147,146,0.33,-8.67,5,1,1,2,0,0,0,0,15,4,0,0,2,0,0,,,700,0,3,427
"2023-03-10 04:34:31",,,xRemorseXD,44c49e94-69b4-4f9b-a822-d611e412a79d,Empyrean,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3620,28,,7,1,1,0,,Loss,48.43,2813,4001,351,170,181,0.43,-6.33,6,1,0,5,0,0,0,1,14,5,0,0,2,0,0,,,860,0,2,426
"2023-03-10 04:42:53",,,xRemorseXD,e29f9ab7-47d4-41fc-9941-ce6988798cc3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11005,3,,Cobra,0,,11480,1,,6,1,1,0,,Loss,49.23,5043,6363,520,256,264,0.64,-3.67,14,3,1,9,0,0,0,0,22,13,0,0,3,0,0,,,2230,0,5,746
"2023-03-17 03:17:37",,,xRemorseXD,dda677d3-f317-4dd0-9a7f-8f71f59d9be2,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10020,1,,Eagle,0,,8510,0,,2,1,1,0,,Win,46.62,4364,4700,414,193,221,0.72,-0.67,13,1,2,9,0,0,0,2,18,13,0,0,4,0,0,,,2020,1,7,782
"2023-03-17 03:32:30",,,xRemorseXD,f19eb135-6c1c-4f02-bf26-a477c11d8e06,Streets,Slayer,,,,0,0,Cobra,0,,7020,50,,Eagle,0,,4320,34,,2,1,1,0,,Win,36.73,3556,3031,501,184,317,2.14,11.33,15,0,1,10,2,0,0,0,7,10,0,0,4,0,0,,,2000,0,8,419
"2023-03-17 03:41:34",,,xRemorseXD,0dd6f121-8faa-4648-a2bb-3a5c742daef9,Recharge,Oddball,,,,0,0,Cobra,0,,14395,2,,Eagle,0,,10420,0,,1,1,1,0,,Win,51.01,6894,5735,694,354,340,1.41,11.00,24,4,0,19,0,0,0,1,17,12,0,0,5,0,0,,,4100,1,8,921
"2023-03-17 03:58:32",,,xRemorseXD,2d395597-213b-4fc7-9d62-7b7833347ed5,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11985,4,,Cobra,0,,11845,3,,5,1,1,0,,Loss,44.85,6282,6617,776,348,428,0.86,2.33,18,1,0,13,0,0,0,0,21,16,0,0,3,0,0,,,2875,0,4,829
"2023-03-17 04:14:30",,,xRemorseXD,a1a6a96f-a68e-4d65-8673-572bdf6f894a,Aquarius,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4580,37,,5,1,1,0,,Loss,47.43,3993,3910,487,231,256,0.83,0.00,10,0,0,7,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,5,487
"2023-03-17 04:24:31",,,xRemorseXD,ed8487e6-4cd0-4539-846d-521480510e8d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,9480,2,,Eagle,0,,8290,1,,3,1,1,0,,Win,41.68,5687,5709,739,308,431,0.81,0.67,13,1,1,8,3,0,0,0,16,11,0,0,2,0,0,,,1875,0,3,768
"2023-03-17 04:41:53",,,xRemorseXD,0182ac9d-232a-4aa4-97f0-8730847857ad,Streets,Strongholds,,,,0,0,Cobra,0,,6635,250,,Eagle,0,,2800,20,,1,1,1,0,,Win,46.31,3407,2906,298,138,160,1.57,6.33,11,1,1,4,1,0,0,0,7,7,0,0,6,0,0,,,1675,0,3,388
"2023-03-17 04:50:28",,,xRemorseXD,d9c13165-ead1-4959-b6db-0ca22eb7eccc,"Live Fire",Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,6270,47,,3,1,1,0,,Win,49.21,4706,4298,571,281,290,0.83,2.00,10,1,1,6,0,0,0,0,12,12,0,0,4,0,0,,,1600,0,4,626
"2023-03-19 01:13:45",,,xRemorseXD,ddbb69c2-5250-4728-81d5-de364da39e0f,Streets,"King of the Hill",,,,0,0,Eagle,0,,13620,3,,Cobra,0,,9000,1,,4,1,1,0,,Win,38.1,5699,5111,916,349,567,1.43,11.00,20,2,2,13,0,0,0,0,14,15,0,0,5,0,0,,,3225,0,7,732
"2023-03-19 01:27:12",,,xRemorseXD,773c09f7-813d-46f0-b822-044817de8f96,Recharge,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,5170,40,,3,1,1,0,,Win,45.14,3459,3360,463,209,254,1.00,1.33,10,1,1,8,0,0,0,0,10,4,0,0,4,0,0,,,1200,1,3,468
