Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T05:43:27Z,6,1,crappyhell,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.28,1536,690,263,77,186,5.00,4.66,5,1,2,0,0,8,3,600,1,3,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,"SS iEgo",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.68,1444,1173,177,49,128,2.00,3.66,6,3,2,0,0,8,4,710,1,2,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,Poot3250,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,15.81,203,3397,215,34,181,0.00,-13.66,0,14,1,0,0,0,9,50,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,Carlene238430,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,8.55,114,2073,117,10,107,0.00,-9.00,0,9,0,0,0,0,9,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,TonalliGxV,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.82,2022,3445,178,78,100,0.27,-7.00,3,11,3,0,0,1,9,450,0,1,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,"Ajax Brz",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.76,1683,2691,132,67,65,0.30,-7.00,3,10,0,0,0,4,8,300,1,1,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,Forrunergamer,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.45,1569,1704,267,108,159,1.00,0.00,6,6,0,0,0,3,5,600,1,6,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,Dy1ngF4ll,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40,493,1370,70,28,42,0.17,-5.00,1,6,0,0,0,2,5,100,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,WarHawk1275,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,45.16,354,745,31,14,17,0.33,-2.00,1,3,0,0,0,1,4,100,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,"lRaptor UwU",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,71.43,153,458,7,5,2,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,"ii SLeDgE",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,75,126,454,4,3,1,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,MegNat44,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.62,425,676,78,27,51,0.33,-2.00,1,3,0,0,0,1,3,125,0,2,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,GKtv19,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,26.09,316,445,69,18,51,2.00,1.00,2,1,0,0,0,1,3,200,0,1,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,fabribetter22,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,28.24,142,1604,85,24,61,0.00,-7.00,0,7,0,0,0,0,6,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,CLOU77,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,25.23,598,3083,321,81,240,0.00,-12.66,0,13,1,0,0,0,9,50,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,"Lucas x 115725",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,61.9,180,1600,63,39,24,0.00,-7.00,0,7,0,0,0,0,5,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,TestaJonas,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,13.33,2,914,15,2,13,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Loss,2,1975,1142.721,0,409
2024-03-25T05:43:27Z,6,1,icekinglizard50,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,1975,1142.721,0,409
