Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-22 22:49:23",,,BasiclyChris,a3b8880c-2c19-4ec2-8346-a46fb8777792,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,50.25,14410,12292,605,304,301,1.32,11.66,33,9,1,3,2,0,0,0,25,11,0,6,6,0,0,,,3250,0,18,2639
"2022-12-22 23:12:33",,,BasiclyChris,e711e0ca-9fe6-4d5a-88ac-325e11e7bc35,"Mario Bros. Duck Run","duck elim 3m",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,85.71,792,0,21,18,3,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,600,0,4,463
"2022-12-22 23:23:37",,,BasiclyChris,dd0c9994-87a0-4b01-a686-dfb98147dafd,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.41,5447,3139,698,310,388,1.64,8.66,18,2,0,9,0,0,0,0,11,5,0,0,4,0,0,,,2050,0,3,621
"2022-12-22 23:36:15",,,BasiclyChris,f07e7a0b-dc7a-4614-b565-256ccb765f33,"UneeQ | Construct Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.81,4813,4195,409,216,193,1.00,2.33,16,0,1,5,4,0,0,0,16,7,0,0,7,0,0,,,1950,0,6,620
"2022-12-22 23:48:47",,,BasiclyChris,809cd014-57bd-4d86-9fa7-14a28e825e79,"CHL | Amplified","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.84,4627,5096,431,245,186,1.07,2.33,16,1,1,9,2,0,0,0,15,4,0,0,3,0,0,,,1800,0,10,594
"2022-12-23 00:01:32",,,BasiclyChris,73eed08d-7277-4755-8758-6ada4a92f854,"Duck Run v2","duck elim 3m",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-12-23 20:38:49",,,BasiclyChris,5f481d9a-cde2-45fa-ae53-d46b13819be4,Phaseshift,"PhaseShift - FFA - No Orbs",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,229,0,0,0,0,1.00,1.00,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,295
"2022-12-25 21:11:50",,,BasiclyChris,e49af307-3c9c-4b1d-b9b1-4121d27ec8aa,"Star wars Ro sham bo",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,53.04,2899,2782,230,122,108,0.80,-0.66,8,2,1,3,0,0,0,0,10,4,0,0,3,0,0,,,1000,0,4,736
"2022-12-31 18:53:58",,,BasiclyChris,6b61a380-70a6-4a6a-9660-f7c88b97cc1e,"Peach's Castle - ULTIMATE FIESTA",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,31.25,655,841,48,15,33,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,250,0,1,1783
"2023-01-14 00:22:11",,,BasiclyChris,f1ffc237-84b1-4d4d-87b3-d3d8dd5be0b6,Titanic,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,54.44,1767,2257,169,92,77,0.88,-0.66,7,0,1,4,0,0,0,0,8,1,0,0,3,0,0,,,810,0,2,1118
"2023-01-14 00:42:13",,,BasiclyChris,7a9283d4-06fb-4688-8759-faa0711144a8,"Soft Sharp's Helm's Deep","Soft Sharp's Helm's Deep",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,0,229,687,0,0,0,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,2,1,0,0,,,-100,0,0,622
"2023-01-15 17:41:13",,,BasiclyChris,0623b674-990e-47ee-9970-0fb70eaf9a4b,Phaseshift,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,43.57,1758,1367,140,61,79,1.67,2.66,5,1,1,1,0,0,0,0,3,2,0,0,2,0,0,,,600,0,2,735
"2023-02-03 14:02:10",,,BasiclyChris,2627b581-db58-40c2-b625-bb083ae51594,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-02-03 14:05:06",,,BasiclyChris,3bc29084-758d-4131-94e2-f4396636c83d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.46,22176,1575,1592,1074,518,103.00,102.66,103,2,3,86,6,0,0,0,1,2,0,0,99,0,0,,,10400,0,82,703
"2023-02-18 18:44:39",,,BasiclyChris,f7c9c4a4-f6a5-4a34-be47-919937104e39,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,1603,961,105,0,105,1.75,3.00,7,0,0,0,0,0,0,0,4,0,0,1,4,0,0,,,600,0,8,2056
"2023-04-05 22:41:21",,,BasiclyChris,c1ae457c-66ce-4545-b004-ca199ab9f3ab,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.68,15156,22634,1487,828,659,0.66,-34.00,66,0,0,53,2,0,0,0,100,0,0,0,2,0,0,,,6600,0,14,592
"2023-06-14 19:48:22",,,BasiclyChris,6b2f7e26-35cb-44a7-9dc1-aa0fa4438b9f,Void,"Your Classic CTF",,,,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1365
