Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 18:32:04",1,1,"Herbs Farmer",99555130-75e6-45fc-876e-c8094c0cfea0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.27,5701,1401,791,279,512,3.60,16.00,18,,,,,,,,5,9,0,0,,1,0,,,,0,7,581
"2021-11-22 19:08:29",1,1,"Herbs Farmer",11ed13c3-faf3-4d5c-85f0-21fd55c4b2b4,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.48,4674,1147,289,117,172,21.00,22.00,21,,,,,,,,1,6,0,0,,1,0,,,,0,16,516
"2021-11-22 19:18:51",1,1,"Herbs Farmer",d76f41a9-08dc-46a3-94ef-9b2933180f57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.11,4396,3456,380,198,182,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,8,517
"2021-11-22 19:29:49",1,1,"Herbs Farmer",ead8b84c-1821-42e0-beed-78040677e970,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.42,651,303,69,41,28,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,101
"2021-11-22 19:33:12",1,1,"Herbs Farmer",7ce8bae3-4e85-453a-a59a-f8dac132514c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,326
"2021-11-22 20:31:33",1,1,"Herbs Farmer",72a4d4a4-6922-491c-812a-99747f1ad113,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.34,4919,2750,361,207,154,4.00,19.67,24,,,,,,,,6,5,0,0,,0,0,,,,0,9,410
"2021-11-22 20:46:40",1,1,"Herbs Farmer",5ef66b11-2982-481a-84af-36788a24d52f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.11,5646,4319,456,265,191,1.25,5.67,20,,,,,,,,16,5,0,0,,0,0,,,,0,10,599
"2021-11-22 20:58:03",1,1,"Herbs Farmer",456a8119-77fc-4641-9646-137aef513dff,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,6973,4824,702,301,401,1.77,10.67,23,,,,,,,,13,2,0,0,,0,0,,,,0,7,584
"2021-11-22 21:09:12",1,1,"Herbs Farmer",f596f63f-ac40-48ef-8120-c2c64678d7e7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,2690,1469,143,66,77,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,10,346
"2021-11-22 21:21:11",1,1,"Herbs Farmer",9105a722-17fb-40b0-b2e8-f19f6f6f1d27,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.3,2839,1645,294,142,152,3.50,11.33,14,,,,,,,,4,4,0,0,,0,0,,,,0,5,376
"2021-11-22 21:29:37",1,1,"Herbs Farmer",08087a01-0e96-4bb9-a417-67fea1721e4d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.03,5564,3917,504,232,272,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,11,767
"2021-11-22 21:45:50",1,1,"Herbs Farmer",a52b09f7-5224-4c2a-916a-4f3352aa272a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.82,3532,2522,445,106,339,1.88,8.67,15,,,,,,,,8,5,0,1,,0,1,,,,0,10,467
"2021-11-22 22:04:50",1,1,"Herbs Farmer",5ffa643e-d892-4418-8f1a-0ad2a29e7309,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.52,6373,3051,398,213,185,1.67,8.33,15,,,,,,,,9,7,0,0,,1,0,,,,0,1,653
"2021-11-22 22:19:16",1,1,"Herbs Farmer",90b2bb2b-36bc-4a5f-aace-130c92b85b40,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.95,4869,3731,494,227,267,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,6,937
"2021-11-22 22:44:56",1,1,"Herbs Farmer",69e75f8d-6420-4a70-9fa3-b53aea0ebc1f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.2,3983,3321,255,128,127,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,6,630
"2021-11-22 22:57:59",1,1,"Herbs Farmer",c0d7e9f3-c82f-45f0-a8db-184fc60ca226,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.77,6190,3440,305,164,141,1.08,4.00,13,,,,,,,,12,9,0,0,,2,1,,,,0,6,954
"2021-11-22 23:26:31",1,1,"Herbs Farmer",48b65bb8-7403-420a-85b2-c323d33b26f8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.78,2418,3136,180,86,94,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,567
"2021-11-22 23:38:35",1,1,"Herbs Farmer",88e72160-f9cb-42fe-a973-e90f229a5b85,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.6,4033,2445,335,136,199,1.86,6.67,13,,,,,,,,7,2,0,0,,1,2,,,,0,13,456
"2021-11-23 03:34:36",1,1,"Herbs Farmer",ce446567-1146-4bc5-b0f0-ae357b55ab6e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.91,4921,5829,243,148,95,0.77,-2.00,17,,,,,,,,22,9,0,0,,0,0,,,,0,8,732
"2021-11-23 04:08:09",1,1,"Herbs Farmer",f2768236-0bce-4562-bd68-1f1d1bdfbe8d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,3608,3477,370,186,184,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,3,547
"2021-11-23 04:22:36",1,1,"Herbs Farmer",234a578a-7e12-423c-a727-9b0bcfb65e5c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4674,4984,434,217,217,1.00,0.67,18,,,,,,,,18,2,0,0,,0,0,,,,0,11,632
"2021-11-23 04:48:09",1,1,"Herbs Farmer",c459fc2e-dbf4-40cb-8224-3cedeebfdf47,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.51,3374,3192,276,167,109,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,486
"2021-11-23 04:58:03",1,1,"Herbs Farmer",23ec5dbc-9004-4e41-be78-75f31481b120,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.67,3017,3823,371,162,209,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,6,560
"2021-11-23 05:15:32",1,1,"Herbs Farmer",90471929-d883-4ba8-8f0b-77c98eb78963,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,58.7,4455,5384,368,216,152,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,7,648
"2021-11-23 05:27:59",1,1,"Herbs Farmer",e3ee31c6-a95a-4854-a9d7-a3ddc629bfd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,43.67,2927,3087,229,100,129,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,478
"2021-11-23 05:38:07",1,1,"Herbs Farmer",1180dc69-a8ce-456b-a5aa-2737aa31b525,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,50.6,4558,4440,500,253,247,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,4,755
"2021-11-23 05:52:49",1,1,"Herbs Farmer",91655c8d-197e-41f8-adb3-0d7fd7970a8f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,48.98,5331,5390,541,265,276,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,6,697
"2021-11-23 16:03:30",1,1,"Herbs Farmer",0c511c71-ccc4-4916-a851-aa875810f4db,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,2812,2163,250,125,125,1.80,6.33,9,,,,,,,,5,7,0,0,,0,0,,,,0,1,342
"2021-11-23 16:11:52",1,1,"Herbs Farmer",5eef9bef-efda-4434-838c-7e69b672b519,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,4477,4044,416,222,194,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,3,458
"2021-11-23 18:37:57",1,1,"Herbs Farmer",334ea067-609a-4e8d-8794-eada1807974b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.09,2308,3611,151,56,95,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,2,429
"2021-11-23 18:46:41",1,1,"Herbs Farmer",c3224663-9221-4a74-8032-0b1025238f31,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.14,3813,4356,242,56,186,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,3,485
"2021-11-23 21:13:07",1,1,"Herbs Farmer",b9ae1ff9-c552-4c1d-8415-d305db205f96,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.56,2998,3225,270,69,201,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,529
"2021-11-24 01:38:27",1,1,"Herbs Farmer",3430e339-2097-4031-b764-43c7dd0b0a68,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.89,3550,3475,198,77,121,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,5,452
"2021-11-24 01:49:27",1,1,"Herbs Farmer",89830b88-6059-4540-b983-12f9dbd88644,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.44,3165,3812,305,102,203,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,4,497
"2021-11-24 02:05:02",1,1,"Herbs Farmer",8fdf3330-8633-47d5-b2a3-2c791cca190f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.51,2519,3594,106,44,62,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,6,447
"2021-11-24 02:16:53",1,1,"Herbs Farmer",edda859a-0e9c-4bbf-95a1-a3795502d2d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,4,,,,,Win,49.72,2700,3208,354,176,178,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,1,591
"2021-11-24 02:28:51",1,1,"Herbs Farmer",c8efef25-4b77-4e82-a41f-90f1aaf5da57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,2,,,,,Win,58.07,4924,4162,446,259,187,1.83,13.00,22,,,,,,,,12,9,0,0,,0,0,,,,0,6,561
"2021-11-24 02:39:39",1,1,"Herbs Farmer",cf927fe8-51cc-49c2-a96e-9f4dc5a60b84,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,53.45,4895,5955,565,302,263,0.70,-4.00,14,,,,,,,,20,6,0,0,,0,0,,,,0,8,806
"2021-11-24 02:56:24",1,1,"Herbs Farmer",a7cfdf2c-9d28-45d2-ab11-e211b603ae3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,46.99,3390,2618,332,156,176,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,4,442
"2021-11-24 03:05:31",1,1,"Herbs Farmer",cd9a24c3-2b53-4fc6-9fef-3d38ae348b0b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,,,,,Win,49.25,3571,3791,398,196,202,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,1,510
"2021-11-24 03:17:45",1,1,"Herbs Farmer",1bab63b5-e30b-481f-9371-a8eda42473b7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,2,,,,,Win,56.79,2397,2809,162,92,70,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,5,371
"2021-11-24 03:25:35",1,1,"Herbs Farmer",8177478e-ae73-41bb-8eab-fe6dd83ec543,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,2,,,,,Win,54.37,5425,4560,583,317,266,1.25,5.67,20,,,,,,,,16,5,0,0,,0,0,,,,0,8,770
"2021-11-24 03:42:35",1,1,"Herbs Farmer",c7209cf7-657a-4bfd-ba0b-8b7c7db8cb4c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,58.8,6105,5908,534,314,220,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,5,761
"2021-11-24 04:10:24",1,1,"Herbs Farmer",c4b8b151-a900-4856-a46d-afbc3467a48b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,56.48,4538,2780,455,257,198,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,9,459
"2021-11-24 04:20:20",1,1,"Herbs Farmer",ebad91eb-3ea7-4b28-b036-026187583bef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,4,,,,,Win,54.34,5845,6449,519,282,237,1.04,4.33,25,,,,,,,,24,10,0,0,,0,0,,,,0,9,841
"2021-11-24 04:40:01",1,1,"Herbs Farmer",ef4c3d72-9d22-4f95-ac9a-fb8fb3fdcba9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,4,,,,,Win,45.45,3043,2812,363,165,198,1.43,5.67,10,,,,,,,,7,8,0,0,,0,0,,,,0,4,474
"2021-11-24 04:49:47",1,1,"Herbs Farmer",3779b755-d0b1-4891-891b-0b92bc7025b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,55.71,4022,4159,368,205,163,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,3,610
"2021-11-24 05:01:53",1,1,"Herbs Farmer",089a014a-5d59-4ddc-af7c-6861431ff0e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,2,,,,,Win,53.29,5286,4820,471,251,220,0.84,-0.67,16,,,,,,,,19,7,0,0,,0,0,,,,0,4,681
"2021-11-24 05:14:42",1,1,"Herbs Farmer",4c768871-3e7f-4064-9580-297d31cb9365,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,50.85,4867,5138,531,270,261,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,5,752
"2021-11-24 05:39:44",1,1,"Herbs Farmer",4173c731-a885-49b8-827e-19018e648105,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,,,,,Win,46.15,3568,3831,403,186,217,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,5,533
"2021-11-24 05:50:49",1,1,"Herbs Farmer",af8506bb-5c9c-49c6-a890-71336789ef02,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,,,,,Win,52.47,4719,5222,465,244,221,1.47,8.33,22,,,,,,,,15,4,0,0,,0,0,,,,0,9,765
"2021-11-24 17:38:58",1,1,"Herbs Farmer",1a864da9-6f2f-4476-b023-ba8aa3caa521,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.37,2386,3625,270,82,188,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,0,506
"2021-11-24 17:55:23",1,1,"Herbs Farmer",c9cd5333-1ce1-4a2c-bf47-e7bb304b6a30,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.68,4410,4589,517,231,286,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,2,774
"2021-11-24 18:17:41",1,1,"Herbs Farmer",864f8332-a4d0-4358-aac5-976cb77a6fdc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.79,3415,3107,384,172,212,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,5,416
"2021-11-24 19:24:47",1,1,"Herbs Farmer",21c250e1-f1fb-48a8-9dd9-5359c2dc3e0f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,,,,,Win,47.4,4191,4488,500,237,263,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,3,651
"2021-11-24 19:39:33",1,1,"Herbs Farmer",31c8a290-c283-431f-808c-ecebbb1cb03d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,,,,,Win,56.01,5010,3694,416,233,183,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,10,570
"2021-11-24 19:51:09",1,1,"Herbs Farmer",b625a15f-e05f-42a7-aa87-ff33971f75cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,,,,,Loss,44.61,2680,3340,343,153,190,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,1,476
"2021-11-24 20:04:37",1,1,"Herbs Farmer",0cad166c-53b5-40a8-9bc0-ea1276fa375e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,3,,,,,Win,49.2,9040,8382,939,462,477,1.14,7.67,32,,,,,,,,28,11,0,0,,0,0,,,,0,12,1023
"2021-11-24 20:23:32",1,1,"Herbs Farmer",8790d42c-a583-4685-a70a-2215929d6403,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,,,,,Loss,51.68,4403,5651,507,262,245,0.63,-5.67,12,,,,,,,,19,4,0,0,,0,0,,,,0,2,766
"2021-11-24 20:39:19",1,1,"Herbs Farmer",25a91c74-9396-4986-b715-635d28b8ded1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1314,,,,,,,,,,,,,4,,,,,Loss,50.69,5218,5110,434,220,214,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,6,666
"2021-11-24 21:02:49",1,1,"Herbs Farmer",32d4b9c5-2dd7-405b-9541-4286ada9cba7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,6,,,,,Loss,48.84,4060,5257,344,168,176,0.73,-4.00,16,,,,,,,,22,6,0,0,,0,0,,,,0,5,640
"2021-11-24 21:14:59",1,1,"Herbs Farmer",fe111856-604a-41ee-b376-b4c25eb7ba23,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1314,1313,,,,,,,,,,,,,7,,,,,Loss,45.58,2121,4019,226,103,123,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,1,500
"2021-11-24 21:37:36",1,1,"Herbs Farmer",2a06981e-f5b6-489b-b893-5c3830e3f2e2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,5,,,,,Loss,48.95,3457,4971,429,210,219,0.56,-6.00,9,,,,,,,,16,3,0,1,,0,0,,,,0,3,562
"2021-11-24 21:49:07",1,1,"Herbs Farmer",8c009572-a955-4f02-96c8-64bb0fb13c44,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,8,,,,,Loss,45.8,1843,3342,262,120,142,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,0,,,,0,0,485
"2021-11-24 22:00:02",1,1,"Herbs Farmer",28246d3c-9b81-4da0-859a-cfcad8936980,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,6,,,,,Loss,45,4054,5760,480,216,264,0.65,-4.67,13,,,,,,,,20,7,0,0,,0,0,,,,0,4,766
"2021-11-24 22:16:15",1,1,"Herbs Farmer",62dbc4ec-e30a-4fe5-b9ee-25cdf3f2e397,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1313,1316,,,,,,,,,,,,,1,,,,,Win,58.05,5703,6452,503,292,211,0.88,-0.67,21,,,,,,,,24,7,0,0,,0,0,,,,0,5,875
"2021-11-24 22:32:55",1,1,"Herbs Farmer",e6ad44eb-9f98-4bdf-9f12-0d7eef28d866,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1316,1317,,,,,,,,,,,,,4,,,,,Win,52,2272,2885,250,130,120,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,1,493
"2021-11-25 18:47:04",1,1,"Herbs Farmer",a5913379-079b-4372-8a41-61e30ad575f4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.56,2970,4342,389,185,204,0.47,-8.00,8,,,,,,,,17,3,0,0,,0,0,,,,0,2,473
