Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:17:46",,,Greedy6754,df9de5d9-bedb-47aa-98b3-a65c4df6b672,Aquarius,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,154,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2021-11-17 21:23:25",,,Greedy6754,0643651b-1de5-42ec-b580-085ce9418604,Bazaar,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,173
"2021-11-17 21:27:13",,,Greedy6754,0a039d7a-193b-4c43-abd4-ceadd0c48759,Streets,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,179,71,0,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,556
"2021-11-17 21:37:26",,,Greedy6754,b8b986f3-e486-4f18-bc42-be601a5c8e67,Recharge,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,58,0,58,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,439
"2021-11-17 21:45:44",,,Greedy6754,945c4849-587a-4d0b-8d53-688b96181c9c,Bazaar,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,146
"2021-11-17 21:49:24",,,Greedy6754,b31f4ab3-13ce-47e7-b85e-76a49542d970,Aquarius,"warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,160,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,258
"2021-11-17 21:55:08",,,Greedy6754,b1d21e36-95d8-4883-b27d-2e2ed859a324,"Live Fire","warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.8,8366,8711,242,106,136,1.06,4.00,33,3,0,18,19,0,0,0,31,6,0,0,6,0,0,,,3600,0,22,1166
"2021-11-18 00:59:16",,,Greedy6754,4f1034b3-c587-4cb2-9aa9-3183cda21174,Aquarius,"warm up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,372,9,0,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,141
"2021-11-18 01:02:44",,,Greedy6754,068a5880-65df-4de1-8f21-0775aa0d5791,Streets,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2021-11-18 23:22:42",,,Greedy6754,2c6d4b39-bebc-47fe-90c4-5aad72ba8ff7,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,39.37,16037,14961,701,276,425,1.00,3.00,54,3,1,41,33,0,0,0,54,9,0,0,4,0,0,,,5850,0,33,1575
"2021-11-18 23:52:58",,,Greedy6754,3b53f6e4-d80b-4e78-8a01-d12edb7eb0e4,Streets,"warm up 2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.06,2067,2709,49,26,23,0.64,-3.66,7,2,0,4,6,0,0,0,11,1,0,0,3,0,0,,,750,0,3,183
"2021-11-19 21:47:29",,,Greedy6754,557f7cc3-4ebb-4cad-ad1e-9a52166346e9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,13611,11018,1459,797,662,1.50,23.33,60,0,3,52,0,0,0,0,40,10,0,0,7,0,0,,,6500,0,23,990
"2021-11-20 00:00:32",,,Greedy6754,01b89526-d7f4-472c-b86f-1f1cf6c6e617,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,99,0,99,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,669
"2021-11-20 00:13:01",,,Greedy6754,3aa52c48-8d1b-44a7-9ee8-4eac82881d40,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.32,177,0,76,1,75,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,796
"2021-11-20 00:31:51",,,Greedy6754,e3cca55f-76fa-4f58-92bb-e10d86214e64,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,459
"2021-11-20 01:00:49",,,Greedy6754,080bbf71-d992-4e66-a6b6-bbd0e33f580e,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,15886,11039,1516,676,840,1.58,25.00,60,5,1,43,14,0,0,0,38,9,0,0,6,0,0,,,6450,0,31,1215
"2021-11-20 01:22:11",,,Greedy6754,5dc2fec2-adff-47b0-a6a2-8b7512da0397,Streets,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.88,15076,11501,898,394,504,1.50,23.66,60,2,0,48,24,0,0,0,40,11,0,0,7,0,0,,,6550,0,37,1241
"2021-11-20 02:46:20",,,Greedy6754,887a4129-b385-4e50-be06-37452097e762,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.39,19617,16533,2289,1222,1067,1.30,14.00,60,3,0,55,0,0,0,0,46,0,0,0,7,0,0,,,6000,0,20,1782
"2021-11-20 03:22:16",,,Greedy6754,f7ca63c7-0c93-4448-bb34-877cf439370f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.55,16161,10227,373,155,218,1.61,19.00,50,3,0,30,39,0,0,0,31,0,0,0,6,0,0,,,5000,0,37,2068
"2021-11-20 19:54:31",,,Greedy6754,b89d9f68-af29-47d2-a286-420ebf1b9cd7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,69.42,12011,2655,932,647,285,5.56,42.33,50,1,0,45,0,0,0,0,9,4,0,0,12,0,0,,,5200,0,41,682
"2021-11-22 22:03:33",,,Greedy6754,94c9e314-bf7d-42ec-8d81-81246054ef6a,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,9945,9345,512,226,286,1.07,2.00,30,2,0,27,13,0,0,0,28,0,0,0,4,0,0,,,3000,0,19,996
"2021-11-24 04:19:16",,,Greedy6754,1506a8f3-ef64-434d-bc67-7295785a8b99,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.64,17295,12072,1549,707,842,1.88,28.00,60,5,1,49,17,0,0,0,32,0,0,0,7,0,0,,,6000,0,28,1510
"2021-11-24 22:51:39",,,Greedy6754,41f9e11d-4818-479a-8ef5-b2db2cfd6edb,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,143,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,875
"2021-11-26 01:54:24",,,Greedy6754,fe17e524-5f8a-4ffb-8f12-0d22b643b1ed,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.64,14762,10969,551,257,294,1.67,26.33,60,4,0,46,28,0,0,0,36,7,0,0,6,0,0,,,6350,0,34,1176
"2021-11-27 03:08:02",,,Greedy6754,efcf312a-fa99-4970-b6f5-17b987ff072d,"Live Fire","warm up 2",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,59,0,59,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2623
"2021-11-27 07:59:47",,,Greedy6754,3c06f17d-987c-4fe9-8731-92d032322e55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2021-12-02 23:12:34",,,Greedy6754,4ce7fbb7-1a56-4385-8808-0efc831ecf4b,"Live Fire","warm up 2",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,504
"2021-12-02 23:21:51",,,Greedy6754,ea21f071-c673-41c8-b7de-0a6df556c20e,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,203,0,203,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,618
"2021-12-02 23:33:07",,,Greedy6754,42ce7fbb-fe3f-48c7-b017-383db86104cc,Streets,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.33,24,179,15,2,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,865
"2021-12-02 23:48:30",,,Greedy6754,439aa270-c8ab-41d2-b56e-12b41f9d7cd9,Recharge,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,154,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,292
"2021-12-05 22:20:55",,,Greedy6754,21e9cb89-2cf5-4600-947d-3f65b459fa97,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.22,9989,8307,338,163,175,1.30,7.00,30,3,0,18,22,0,0,0,23,0,0,0,5,0,0,,,3000,0,25,1061
"2021-12-24 23:57:02",,,Greedy6754,73c247b8-460f-4ee5-98ab-648546480af5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-01-09 03:58:53",,,Greedy6754,6ae016a9-5347-4510-9efb-fdc810f77991,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,104
"2022-04-24 14:46:07",,,Greedy6754,fb9ab99a-3dc1-42f4-8e81-4537f3cef800,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.24,2098,416,197,97,100,8.00,8.00,8,0,0,8,0,0,0,0,0,0,0,0,8,0,0,,,800,0,3,262
"2022-05-03 21:53:26",,,Greedy6754,50f3a9a5-5940-4eea-be3d-8bdf4aca7693,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,8,44,0,44,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,,,-400,0,0,45
"2022-05-04 20:49:38",,,Greedy6754,27cb4caf-3d35-4f2e-b130-8c193cc13644,Bazaar,"warm up 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.01,18272,10020,495,203,292,2.31,34.00,60,5,0,39,45,0,0,0,26,0,0,0,7,0,0,,,6000,0,40,1567
"2022-05-04 21:20:59",,,Greedy6754,303a5432-9320-4dea-9b34-8b65ac757abb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.19,3999,1262,134,82,52,7.50,13.00,15,0,0,14,0,0,0,0,2,0,0,0,10,0,0,,,1500,0,18,242
"2022-07-17 03:55:04",,,Greedy6754,0b83d58a-04e6-43d6-8a24-a7cba5107ff3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,171
"2022-08-01 01:31:33",,,Greedy6754,a4c8c5a8-264c-41fb-90fb-8d4fab49abfb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.96,3950,1298,481,274,207,20.00,20.33,20,1,0,18,0,0,0,0,0,1,0,0,20,0,0,,,2175,0,19,211
"2022-08-01 01:36:50",,,Greedy6754,8fd39750-e6bb-4706-936f-5c0846a5780a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,5077,1935,749,432,317,12.50,24.00,25,1,1,12,0,0,0,0,2,3,0,0,10,0,0,,,2650,0,19,237
"2022-08-06 03:55:43",,,Greedy6754,519f2725-8223-4885-8db3-575808fb1a09,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.15,6397,2166,527,317,210,34.00,34.33,34,0,1,29,0,0,0,0,1,4,0,0,25,0,0,,,3600,0,20,436
"2022-08-12 00:26:10",,,Greedy6754,910ccc3c-f0b3-41ca-a5b4-27d57a0b349a,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-08-12 00:29:07",,,Greedy6754,efa5e3e1-c38c-43c2-9423-39ffa6df303e,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,85
"2022-08-12 00:32:16",,,Greedy6754,ae828e19-b069-4797-a1b9-0b5c8f9ccff9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.71,4055,1839,446,244,202,8.33,22.00,25,0,0,22,0,0,0,0,3,0,0,0,17,0,0,,,2500,0,16,205
"2022-08-12 00:36:36",,,Greedy6754,673e03ba-d610-47aa-90df-cfc2611913cd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.5,4593,1713,412,241,171,5.00,21.33,25,0,1,21,0,0,0,0,5,4,0,0,9,0,0,,,2700,0,15,218
"2022-08-14 18:49:07",,,Greedy6754,3894091e-c1f3-44ce-a2dc-a49a371f7b79,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.29,10799,3765,985,584,401,13.25,51.00,53,2,0,46,0,0,0,0,4,6,0,0,18,0,0,,,5675,0,30,604
"2022-08-14 22:34:27",,,Greedy6754,caacbde7-efad-4b16-ba7f-d4e6d16213a6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.25,3852,376,261,92,169,14.67,41.00,44,0,0,44,0,0,0,0,3,0,0,0,19,0,0,,,4400,0,36,324
"2022-08-22 15:40:34",,,Greedy6754,3c373706-b301-4484-a2d4-97ae3ed8c16a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,8030,3464,875,411,464,7.14,44.00,50,0,1,44,0,0,0,0,7,3,0,0,15,0,0,,,5150,0,32,375
"2022-08-25 01:19:16",,,Greedy6754,686d84b4-8ddc-48de-ac3e-ff1b04fb0b3d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2022-08-25 22:36:51",,,Greedy6754,0e4169ef-79b2-4f0d-ad52-2ed380a318cb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.41,8042,3053,743,434,309,10.00,38.00,40,0,1,36,0,0,0,0,4,6,0,0,17,0,0,,,4300,0,18,372
"2022-08-27 16:27:05",,,Greedy6754,0cd48b96-b839-407d-a3b0-55213c02059a,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,277
"2022-09-04 09:30:00",,,Greedy6754,33b20fd9-6181-4b0e-a5d5-dc1f3fc38480,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.39,10095,3797,498,236,262,6.25,45.33,50,0,0,38,0,0,0,0,8,10,0,0,15,0,0,,,5500,0,43,502
"2022-09-04 23:15:52",,,Greedy6754,d90204c9-0625-49a1-8725-1cd39ef1998d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,931
"2022-09-04 23:33:08",,,Greedy6754,b9b47d12-9c6c-4171-9242-008b24c9b387,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,31,7,0,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,245
"2022-10-01 17:10:50",,,Greedy6754,453db13b-7623-43ad-8119-6cf4792aaa06,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.63,5217,2166,442,268,174,4.80,20.66,24,0,0,21,1,0,0,0,5,5,0,0,8,0,0,,,2775,0,12,355
"2022-10-13 23:02:00",,,Greedy6754,dc6246b3-6fa6-41c8-a62e-3b6b009ec1fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,7921,1117,624,398,226,42.00,42.00,42,1,2,39,0,0,0,0,0,0,0,0,42,0,0,,,4200,0,35,319
"2022-10-13 23:08:10",,,Greedy6754,6a2de015-25f3-42e9-9626-34edfad40e5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-10-13 23:09:23",,,Greedy6754,fbe6a683-4f30-4109-94d1-8a8b8dff1da9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-10-13 23:10:22",,,Greedy6754,0df465eb-0a51-4735-ba45-d558c6d439a8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-10-13 23:11:31",,,Greedy6754,d96f8305-7c8c-407e-8db3-567ffe7d6e29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-10-13 23:12:37",,,Greedy6754,0e871e1b-72f6-46a3-8905-98dd722abfea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-10-24 02:07:27",,,Greedy6754,c520da94-1f58-40bd-9fc4-b18ecb9e4c2b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-10-24 02:09:07",,,Greedy6754,f0605f1d-c947-43df-8f53-2c2ed228aed8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.82,9446,399,727,464,263,46.00,46.33,46,1,1,38,0,0,0,0,0,1,0,0,46,0,0,,,4650,0,45,361
"2022-11-06 17:50:57",,,Greedy6754,60a13ec8-32e5-4f12-923c-2907c85b898f,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,36,322,0,322,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,581
"2022-11-06 18:01:45",,,Greedy6754,53881256-a753-4cf7-855d-d66981090816,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-11-08 23:27:53",,,Greedy6754,4bca3b18-8731-470e-96c8-6a9e0ebadd4b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,6768,1721,525,325,200,35.00,35.00,35,2,0,27,2,0,0,0,1,3,0,0,22,0,0,,,3650,0,18,343
"2022-11-10 03:09:41",,,Greedy6754,958b987f-151b-45b0-929f-ce31a7859ea5,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.27,3573,387,487,201,286,19.00,19.66,19,0,0,17,0,0,0,0,0,2,0,0,19,0,0,,,2000,0,10,341
"2022-11-11 00:40:45",,,Greedy6754,efdbff1d-a6e4-4d97-b63c-7f9b8cfa6251,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.94,595,771,85,28,57,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,228
"2022-11-11 00:45:54",,,Greedy6754,d09304d2-bc61-4ff8-8360-dcc731e1e1b4,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.64,423,1799,69,17,52,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,1,1,0,0,,,0,0,0,248
"2022-11-14 02:58:44",,,Greedy6754,654b9da1-dfd3-4eff-9397-800cab95a877,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-14 03:00:34",,,Greedy6754,3cf12b9e-1b30-49b3-b659-1e76a7fdcf86,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,28
"2022-11-18 09:37:32",,,Greedy6754,cb031f6c-cda2-4876-866b-e7ee6d9bfdbe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-11-18 09:39:20",,,Greedy6754,edfa335e-16db-4848-9d60-0b8550bdb750,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-11-18 09:40:18",,,Greedy6754,be1d8163-cd60-47f4-aa9f-78b77775e781,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
