Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-20 20:19:04",,,Masterjosh95,27bc9d1c-faf6-44cb-a997-d380e3f190cc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,84,0,84,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,361
"2022-06-21 23:07:46",,,Masterjosh95,7f9a73aa-27cb-4b81-857f-46af8ca01258,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,7720,2747,972,411,561,9.33,25.67,28,,,,,,,,3,2,0,0,14,0,0,,,,0,9,932
"2022-06-21 23:26:50",,,Masterjosh95,92640785-4938-4aa9-802f-1589b2ad2bfc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.05,9636,3075,1027,401,626,18.00,35.00,36,,,,,,,,2,3,0,0,23,0,0,,,,0,22,932
"2022-06-21 23:44:42",,,Masterjosh95,f8ca57d0-6386-4551-8cf3-7bfd1ab12161,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,11671,2971,1167,464,703,15.00,42.33,45,,,,,,,,3,1,0,0,23,0,0,,,,0,30,1145
"2022-06-25 05:36:08",,,Masterjosh95,d6992ba9-4f46-4441-9eba-5f7a145d7777,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.33,330,493,33,11,22,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,76
"2022-06-25 07:39:51",,,Masterjosh95,bf167818-674f-49a6-b52a-c1fb3b960e75,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,11538,1842,916,391,525,49.00,49.33,49,,,,,,,,0,1,0,0,49,0,0,,,,0,23,1089
"2022-06-25 23:19:46",,,Masterjosh95,a5235a96-dd6f-4229-a33c-339485e1dfb0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,12561,5024,878,442,436,4.00,34.00,44,,,,,,,,11,3,0,0,11,0,0,,,,0,30,1800
"2022-06-25 23:54:59",,,Masterjosh95,04eb99fb-1c77-4a79-b02c-76a5e7f8700f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,1064,565,126,43,83,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,338
"2022-09-01 15:07:38",,,Masterjosh95,d4144257-2a49-4a91-a70d-60973b6d4814,Bazaar,"Tactical Slayer",,,,0,0,Eagle,0,,11500,111,,Cobra,0,,2550,24,,2,1,1,0,,Win,26.42,4506,1940,704,186,518,3.69,36.66,48,1,0,44,0,0,0,0,13,5,0,0,17,0,0,,,5050,0,18,1016
"2022-09-01 15:28:40",,,Masterjosh95,a7fd5e44-dca7-48f7-9fcb-f185a74364c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.91,5327,6730,575,195,380,0.44,-14.00,11,6,1,2,0,0,0,0,25,0,0,0,1,0,0,,,1100,0,5,1282
"2022-09-02 18:53:27",,,Masterjosh95,ef5c0efb-206b-409b-aab6-a3af9e86079a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.62,10047,4640,1156,458,698,3.82,32.00,42,,,,,,,,11,3,0,0,14,0,0,,,,0,21,727
"2022-09-02 19:07:35",,,Masterjosh95,6e29014a-e99c-4475-ac0e-ef68bd0cbce8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,12327,4574,1144,465,679,6.14,36.67,43,,,,,,,,7,2,0,0,26,0,0,,,,0,28,742
"2022-09-02 19:22:09",,,Masterjosh95,4e92debc-5ae9-4d2a-ac6a-9efdb5623926,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.96,10468,5324,959,364,595,2.92,23.33,35,,,,,,,,12,1,0,0,7,0,0,,,,0,21,696
"2022-09-23 19:48:58",,,Masterjosh95,68943f33-99b5-4703-8ad1-ea0b9b99210e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,2570,3249,290,125,165,1.13,1.00,9,,,,,,,,8,0,0,0,5,0,0,,,,0,9,745
"2022-09-23 21:34:05",,,Masterjosh95,488a1571-4f80-47f6-b0c5-937aef174b98,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.11,2920,2201,389,121,268,1.40,2.00,7,,,,,,,,5,0,0,0,3,2,0,,,,0,5,1224
"2022-09-23 21:56:27",,,Masterjosh95,c96fb379-f037-4ead-b012-c36fad188bb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.3,4490,4525,873,151,722,1.70,7.00,17,,,,,,,,10,0,0,0,5,0,0,,,,0,19,1220
"2022-09-23 22:19:11",,,Masterjosh95,5684e2c7-46c2-4a59-8639-868ba284b19c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.67,4334,3492,616,115,501,1.09,1.00,12,,,,,,,,11,0,0,0,3,2,0,,,,0,9,1224
"2022-09-23 23:04:44",,,Masterjosh95,45d537be-bd71-4511-a8ba-e5b5ca7a0bfa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.79,8083,9160,349,97,252,1.13,3.00,26,,,,,,,,23,0,0,0,7,0,0,,,,0,18,1821
"2022-09-23 23:41:25",,,Masterjosh95,b77fda1d-d577-4c04-aac5-dc7a76a256ed,"Live Fire","Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,2,,,,,Left,28.31,6259,12439,544,154,390,0.28,-34.67,14,,,,,,,,50,4,0,0,6,0,0,,,,0,13,1575
"2022-09-24 21:20:11",,,Masterjosh95,6ac80225-a9a4-4b31-972c-95185867004b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.1,3593,1997,103,31,72,1.33,2.00,8,,,,,,,,6,0,0,0,3,3,0,,,,0,5,744
"2022-10-15 21:27:33",,,Masterjosh95,c2d3793e-ed7b-47c5-b4d5-b5a46cb797d7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.27,4223,1885,22,6,16,2.14,8.00,15,,,,,,,,7,0,0,0,4,0,0,,,,0,19,623
"2022-10-21 03:30:21",,,Masterjosh95,5fcb9921-0c6e-42ac-b1ff-b3878a7b5310,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,119
"2022-10-21 03:36:00",,,Masterjosh95,9292da50-d4d5-4cec-bee0-fc69ff83403e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.04,21170,6808,1772,745,1027,4.86,54.00,68,,,,,,,,14,0,0,0,12,0,0,,,,0,47,2047
"2022-10-21 04:14:03",,,Masterjosh95,04471862-3e7d-4115-b2b7-b655a726049e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,15392,2761,2235,889,1346,10.25,37.00,41,,,,,,,,4,0,0,0,18,0,0,,,,0,26,1823
"2022-10-21 04:51:25",,,Masterjosh95,ec6634d7-e9e8-40b5-bc70-806a38c568b6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.35,20276,3700,2480,1075,1405,22.67,65.00,68,,,,,,,,3,0,0,0,25,0,0,,,,0,36,2466
"2022-10-21 05:48:44",,,Masterjosh95,d2f90b6c-a193-492f-9610-4c72dd61ae8b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,24737,3868,2706,1195,1511,86.00,85.00,86,,,,,,,,1,0,0,0,45,0,0,,,,0,49,1827
"2022-10-21 14:56:35",,,Masterjosh95,a733cc85-487d-41d2-8680-a33d7b783e83,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.04,4266,2207,202,93,109,2.20,6.00,11,,,,,,,,5,0,0,0,6,0,0,,,,0,9,560
"2022-10-21 15:07:46",,,Masterjosh95,d4956364-dcce-4462-bc6f-03727fe7256f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,3517,974,230,114,116,5.00,8.00,10,,,,,,,,2,0,0,0,6,0,0,,,,0,5,255
"2022-10-21 15:17:38",,,Masterjosh95,2b025289-0d4b-4882-bf0c-b8551d22f988,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.74,19772,1567,2204,986,1218,36.00,70.00,72,,,,,,,,2,0,0,0,46,0,0,,,,0,38,1823
"2022-10-21 15:50:38",,,Masterjosh95,afbfe9e4-b37c-418f-b68a-31533c0aafc4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.52,11321,1805,1680,412,1268,29.00,28.00,29,,,,,,,,1,0,0,0,23,0,0,,,,0,23,1823
"2022-10-21 19:58:42",,,Masterjosh95,c1a02c91-914d-445a-a77b-762ee9e42043,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.72,17112,4134,1108,429,679,5.22,38.00,47,,,,,,,,9,0,0,0,17,0,0,,,,0,37,1226
"2022-10-21 20:23:00",,,Masterjosh95,c5ab6dbd-1be3-4526-9511-248e6c8b93ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,19222,4614,1326,573,753,4.17,38.00,50,,,,,,,,12,0,0,1,10,0,0,,,,0,30,1455
"2022-10-21 20:49:22",,,Masterjosh95,822040e7-17a0-4a3e-8323-41da30f2c49a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.29,15862,4404,1355,573,782,7.14,43.00,50,,,,,,,,7,0,0,0,27,0,0,,,,0,37,931
"2022-10-21 21:07:20",,,Masterjosh95,62156ec2-24db-4852-a924-341b13f27f0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.9,15622,2150,1213,581,632,25.00,48.00,50,,,,,,,,2,0,0,0,25,0,0,,,,0,41,784
"2022-10-21 21:23:09",,,Masterjosh95,319a2caa-2c74-46d9-a286-b8e5ead0e8df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,15318,2010,1070,435,635,12.50,46.00,50,,,,,,,,4,0,0,0,20,0,0,,,,0,38,678
"2022-10-21 21:45:31",,,Masterjosh95,ac3c4609-1518-4cc4-8bcb-b836e60b36cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.73,11983,1771,1183,399,784,50.00,49.00,50,,,,,,,,1,0,0,0,43,0,0,,,,0,45,757
"2022-10-23 01:41:00",,,Masterjosh95,5f532e2f-b72f-4fe1-92ba-af96f1322a0f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.43,10089,3432,1153,224,929,5.67,28.00,34,,,,,,,,6,0,0,0,23,0,0,,,,0,33,1229
"2022-10-23 02:04:51",,,Masterjosh95,8cee2034-4a64-472b-b98d-37ee05bee4d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,32482,15135,2296,656,1640,2.70,63.00,100,,,,,,,,37,0,0,0,14,0,0,,,,0,99,2329
"2022-10-23 02:46:45",,,Masterjosh95,a8e2e7d7-6663-4938-a28c-668d2c00c090,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.26,36418,16705,1711,706,1005,2.22,55.00,100,,,,,,,,45,0,0,0,15,0,0,,,,0,67,2373
"2022-10-23 03:34:46",,,Masterjosh95,9d2a6119-9357-4564-8c43-7635af59428e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.15,32757,13832,2879,868,2011,2.86,65.00,100,,,,,,,,35,0,0,0,13,0,0,,,,0,64,1759
"2022-11-01 05:06:00",,,Masterjosh95,da6df6c8-a5cc-4852-b5e5-6bd131dd6d49,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.38,21947,4883,2145,480,1665,12.00,55.00,60,,,,,,,,5,0,0,0,17,0,0,,,,0,48,2343
"2022-11-01 05:48:25",,,Masterjosh95,23e52c9e-b96a-404b-95c3-577215f8a138,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.62,20337,16893,512,167,345,1.07,4.00,60,,,,,,,,56,0,0,0,6,0,0,,,,0,56,2047
"2022-11-01 06:28:21",,,Masterjosh95,90b5de73-716b-4871-87b9-bfa096cb0254,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,25062,2127,3265,1426,1839,100.00,99.00,100,,,,,,,,1,0,0,0,82,6,0,,,,0,88,1727
"2022-11-13 05:12:56",,,Masterjosh95,50434a5a-7823-4e93-ae82-a356e0908876,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.58,3495,10235,689,190,499,0.20,-29.33,9,,,,,,,,44,17,0,0,1,0,0,,,,0,4,914
"2022-11-13 05:31:09",,,Masterjosh95,b591bf6e-3537-4b72-8803-03b6007d5aaa,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.88,2030,4207,228,59,169,0.31,-10.67,5,,,,,,,,16,1,0,5,2,0,0,,,,0,4,859
"2022-11-13 19:08:41",,,Masterjosh95,56cae5eb-0883-42db-8c39-6ecb0c141eb0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,42585,12562,1785,682,1103,3.64,58.00,80,,,,,,,,22,0,0,0,9,0,0,,,,0,109,2505
"2022-11-19 20:23:02",,,Masterjosh95,d73262d5-d280-4daf-889e-446e4af06eaa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.86,2107,1718,129,54,75,1.40,2.00,7,,,,,,,,5,0,0,0,3,0,0,,,,0,8,624
"2022-11-19 20:35:33",,,Masterjosh95,45fa1e9f-bde4-4a7e-8c93-4b445f8f6f6c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.89,2471,3111,229,57,172,0.67,-2.67,6,,,,,,,,9,1,0,0,2,0,0,,,,0,6,620
"2022-11-23 03:16:02",,,Masterjosh95,33f1fdc0-d93b-4615-89fc-1afaae471858,"Krusty Krab Remake","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Win,10,587,914,70,7,63,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,570
"2022-11-23 03:27:58",,,Masterjosh95,b45149c4-4683-49d9-8d37-fa21319caf72,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1205,4415,1372,0,1372,0.22,-18.00,5,,,,,,,,23,0,0,0,1,0,0,,,,0,1,445
"2022-11-23 03:37:40",,,Masterjosh95,25500df6-4120-4972-aed1-0732a362163b,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,0,521,6893,0,0,0,0.17,-5.00,1,,,,,,,,6,0,0,4,1,5,0,,,,0,0,725
"2022-11-23 03:52:14",,,Masterjosh95,fa34eff9-d31e-4ab2-b599-eae8460e8982,"Avalanche Hill",KoTH,,,,0,0,,,,,,,,,,,,,4,,,,,Win,2.36,800,1541,381,9,372,0.25,-6.00,2,,,,,,,,8,0,0,1,1,0,0,,,,0,2,461
"2022-11-23 04:02:32",,,Masterjosh95,c578d5bd-10fd-413d-8cad-50409244c310,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,33.33,973,4285,15,5,10,0.18,-13.67,3,,,,,,,,17,1,0,0,2,0,0,,,,0,3,160
"2022-11-23 04:06:06",,,Masterjosh95,257ee40e-99d7-46a0-9cb6-36aa3e9b3c92,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,33.33,1488,2862,24,8,16,0.40,-5.33,4,,,,,,,,10,2,0,0,1,0,0,,,,0,6,132
"2022-11-23 04:09:53",,,Masterjosh95,3ac3aad9-7496-4324-a333-235937e5dabc,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,27.59,1345,1784,58,16,42,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,5,398
"2023-01-24 03:57:14",,,Masterjosh95,0c968617-83d0-4932-932f-b577a4e5590b,"ULTIMATE FIESTA: H3 Narrows","InSaiyan FFA U. Fiesta",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,29.54,4447,9172,501,148,353,0.44,-14.67,15,,,,,,,,34,13,0,2,3,0,0,,,,0,8,1100
"2023-01-24 04:18:24",,,Masterjosh95,6d67990f-c7d1-4e52-91ff-44e8ca864ec8,Exscalibur,"InSaiyan FFA U. Fiesta",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,194,802,9,0,9,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,90
"2023-01-24 04:23:11",,,Masterjosh95,03a72a8f-06a9-489e-aae7-81030c7b69cd,Museum,"InSaiyan FFA U. Fiesta",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,88,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2023-01-24 04:44:38",,,Masterjosh95,ff4993b3-f484-409d-a170-62b47150da07,"ULTIMATE FIESTA - Peach's Castle",Octagon,,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,18.96,5197,10834,823,156,667,0.33,-30.00,15,1,0,3,2,0,0,0,46,3,0,1,4,0,0,,,1550,0,8,753
"2023-04-29 01:29:28",,,Masterjosh95,b728b195-0970-4238-a8c1-3683c3371686,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.1,17996,6184,3107,811,2296,4.55,39.00,50,0,2,26,0,0,0,0,11,0,0,0,11,0,0,,,5000,0,27,1943
