Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 13:24:05",1,1,Masterjosh95,3f7a9965-3ab8-4627-8323-4e5097366599,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,11.54,904,2372,234,27,207,0.22,-6.66,2,0,0,0,0,0,0,0,9,1,0,0,1,0,0,4,8,275,0,1,427
"2021-11-17 13:32:40",1,1,Masterjosh95,06682482-ed13-4c8a-a5a0-913c72dba17b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,733,5,0,5,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,2,350,0,2,218
"2021-11-17 13:38:01",1,1,Masterjosh95,9d5ebfc9-9edd-4e58-858f-9ca575ddb0b9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.54,421,256,104,12,92,1.00,1.33,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,3,3,250,0,1,251
"2021-11-17 13:44:10",1,1,Masterjosh95,0c73081c-56e6-42d3-ad65-206fdae57226,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,6.52,836,1166,138,9,129,1.00,0.00,3,2,0,0,0,0,0,0,3,0,0,0,3,0,0,7,8,300,0,1,594
"2021-11-18 13:59:52",1,1,Masterjosh95,b8748e00-1cef-4205-930b-c1ef7a3345a9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,10.03,423,1425,289,29,260,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,5,7,50,0,0,503
"2021-11-18 14:11:08",1,1,Masterjosh95,07d23eca-2d77-4565-a192-01c2f798503f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,11.06,437,2575,226,25,201,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,8,11,100,0,0,708
"2021-11-18 14:27:58",1,1,Masterjosh95,8012b86d-78cf-4eaa-a571-edd1fada4430,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,12.22,333,2526,90,11,79,0.10,-9.00,1,0,1,0,0,0,0,0,10,0,0,0,1,0,0,4,7,110,0,0,392
"2021-11-18 14:36:42",1,1,Masterjosh95,a1507934-29a4-48b4-82ab-7ebbbc99e1ce,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.53,1067,2222,117,17,100,0.38,-4.33,3,3,0,0,0,0,0,0,8,2,0,0,1,0,0,5,9,400,0,0,485
"2021-11-18 14:47:23",1,1,Masterjosh95,4e7e6cd6-ce88-45a3-9b94-77f841b0cc53,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.73,633,1341,102,14,88,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,5,0,0,0,371
"2021-11-18 15:11:13",1,1,Masterjosh95,d8195bf0-535e-4810-80d8-f0d21eb2f31a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,13.24,997,2261,68,9,59,0.44,-5.00,4,2,0,0,0,0,0,0,9,0,0,0,1,0,0,4,7,400,0,2,417
"2021-11-18 15:21:21",1,1,Masterjosh95,495c4ba0-66f0-4d4a-926a-efc8b98f5a71,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.45,998,2499,317,68,249,0.44,-5.00,4,0,0,1,0,0,0,0,9,0,0,1,2,0,0,7,12,310,0,2,892
"2021-11-18 18:24:03",1,1,Masterjosh95,df2c35d8-a32a-44a9-bbc7-1a48f566084e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.32,2622,3699,626,146,480,0.31,-7.33,4,0,0,0,0,0,0,0,13,5,0,0,1,0,0,8,12,650,0,1,763
"2021-11-18 18:39:10",1,1,Masterjosh95,729ed749-2628-4aab-89da-3b69f5231c01,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.5,578,1884,280,35,245,0.50,-1.33,2,0,0,0,0,0,0,0,4,2,0,0,2,0,0,5,5,500,0,2,512
"2021-11-18 18:51:22",1,1,Masterjosh95,59f7840d-fe54-4e70-8bf0-e40f6c7cb0c3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.08,1065,1251,143,33,110,1.00,0.66,4,2,0,0,0,0,0,0,4,2,0,0,3,0,0,4,4,500,0,1,319
"2021-11-18 19:05:31",1,1,Masterjosh95,3780c00d-0293-4f26-bee3-429f5d835914,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.79,1201,2107,133,21,112,0.43,-3.33,3,2,0,0,0,0,0,0,7,2,0,0,2,0,0,4,7,400,0,0,477
"2021-11-18 19:17:24",1,1,Masterjosh95,41dbd82f-3ac8-42c6-b177-0233d65f1820,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.69,1192,3355,127,25,102,0.20,-7.66,2,2,0,0,0,0,0,0,10,1,0,0,1,0,0,6,9,600,0,0,572
"2021-11-18 19:33:07",1,1,Masterjosh95,6635e0ec-d5fe-423d-b580-6ebafcf38e78,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.56,1027,2185,248,51,197,0.50,-2.00,3,1,0,0,0,0,0,0,6,3,0,0,2,0,0,6,7,450,0,1,503
"2021-11-18 19:43:57",1,1,Masterjosh95,8b53ac42-5f4e-4893-9052-ba69e637b7ed,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,9.76,956,2488,502,49,453,0.50,-4.00,4,0,1,0,0,0,0,0,8,0,0,0,3,1,0,6,8,425,0,1,677
"2021-11-18 19:57:58",1,1,Masterjosh95,de8a763a-0464-47ae-ae8a-518f9116d786,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20,1094,2846,230,46,184,0.30,-6.33,3,0,1,0,0,0,0,0,10,2,0,0,1,0,0,4,8,400,0,0,418
"2021-11-18 20:05:53",1,1,Masterjosh95,ddba50dd-b2ad-4735-a438-e6153a19b1b3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,10.3,804,2830,641,66,575,0.33,-5.33,3,0,0,0,0,0,0,0,9,2,0,0,1,0,0,7,7,620,0,1,603
"2021-11-18 20:17:41",1,1,Masterjosh95,81ed5eee-288d-40e8-a02b-d748b443c33c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.48,690,3319,168,26,142,0.13,-6.66,1,0,0,0,0,0,0,0,8,1,0,0,1,0,0,8,11,150,0,1,746
"2021-11-18 20:34:03",1,1,Masterjosh95,bccdab77-c5a8-47fe-85b7-04c137082dfc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.49,1535,2428,314,124,190,0.40,-5.33,4,0,0,0,0,0,0,0,10,2,0,0,3,0,0,5,10,560,0,1,639
"2021-11-18 20:47:50",1,1,Masterjosh95,f6071553-495c-45fc-b01b-aaaed83dacf5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.38,1698,2755,272,50,222,0.44,-4.00,4,0,4,0,0,0,0,0,9,3,0,0,3,0,0,6,9,550,0,3,587
"2021-11-18 20:56:17",1,1,Masterjosh95,616b3cae-288c-49eb-a19f-7fc8684ba589,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,21.58,1654,3652,278,60,218,0.45,-5.00,5,1,0,0,0,0,0,0,11,3,0,1,2,0,0,6,10,1310,0,2,630
"2021-11-18 21:08:57",1,1,Masterjosh95,b43f4873-d22e-43de-acb7-b1e4600db525,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,14.14,428,1822,99,14,85,0.40,-1.33,2,0,1,0,0,0,3,0,5,5,0,0,1,0,0,6,9,450,0,2,742
"2021-11-18 21:24:00",1,1,Masterjosh95,975a9722-d0fd-474a-9ebe-71dc4c973c9f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.33,1405,3852,360,66,294,0.20,-6.66,2,0,0,0,0,0,0,0,10,4,0,0,1,0,0,7,15,400,0,0,779
"2021-11-18 21:40:33",1,1,Masterjosh95,e455be16-3244-4ef9-8c7f-4566658642a9,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.42,1794,2620,380,70,310,0.22,-6.00,2,0,1,0,0,0,0,0,9,3,0,0,1,0,0,6,8,350,0,1,496
"2021-11-19 10:10:02",1,1,Masterjosh95,f3b4204a-1b63-4207-ad3d-fefcf58f5281,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16.26,816,3373,203,33,170,0.08,-11.33,1,1,0,0,0,0,0,0,13,2,0,0,1,0,0,8,12,200,0,0,756
"2021-11-19 10:24:40",1,1,Masterjosh95,4d2bfb90-2e4c-4f9b-a47a-24516282fb0e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.85,1622,3968,388,77,311,0.21,-10.00,3,0,0,0,0,0,0,0,14,3,0,0,1,0,0,7,12,450,0,0,707
"2021-11-19 10:38:12",1,1,Masterjosh95,674468d5-04f7-4987-92bf-03e546a92bf6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.02,1216,1924,338,44,294,0.43,-3.00,3,1,0,0,0,0,0,0,7,3,0,0,1,0,0,5,8,560,0,1,621
"2021-11-19 14:36:31",1,1,Masterjosh95,fe56955c-debf-4ab3-9434-f7be238bad02,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,16.35,677,2316,159,26,133,0.22,-6.33,2,1,0,0,0,0,0,0,9,2,0,0,2,0,0,5,9,575,0,2,650
"2021-11-19 14:47:04",1,1,Masterjosh95,392f1017-b5a1-4b03-8a53-4a3956d0848a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,11.56,476,1762,372,43,329,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,5,7,325,0,0,575
"2021-11-19 14:58:18",1,1,Masterjosh95,dfccfcc1-2667-4da2-bb5c-65cc86359743,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,19.23,961,3352,260,50,210,0.21,-10.66,3,1,0,0,0,0,0,0,14,1,0,0,2,0,0,4,9,350,0,2,478
"2021-11-19 15:18:19",1,1,Masterjosh95,c4042be4-33cd-4a73-ae36-5c6d71ee86c1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,10.99,664,2308,91,10,81,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,2,1,1,0,7,8,-50,0,1,715
"2021-11-20 14:16:40",1,1,Masterjosh95,3aef11b1-ed16-42fe-98fa-7d4096ff8cd7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.21,440,1183,197,28,169,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,5,7,150,0,0,458
"2021-11-20 14:26:28",1,1,Masterjosh95,6e5b80f2-fa5e-4be1-8f96-a1f90fc9a82e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.44,845,2814,208,55,153,0.25,-6.00,2,0,0,0,0,0,0,0,8,0,0,1,1,0,0,6,7,100,0,0,496
"2021-11-20 14:37:38",1,1,Masterjosh95,365c5766-3fde-457d-98d2-ae3d4308d519,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.9,232,1030,124,16,108,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,4,100,0,1,284
"2021-11-20 14:44:12",1,1,Masterjosh95,6c52c2d7-a6bf-4c47-b68d-79f1589be80f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,14.17,392,1958,127,18,109,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,3,7,150,0,0,600
"2021-11-20 20:44:24",1,1,Masterjosh95,2269996b-bc76-4f7b-be2c-09ea14885915,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.16,714,2148,258,52,206,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,2,0,0,4,5,400,0,3,452
"2021-11-20 20:54:15",1,1,Masterjosh95,68b9e07b-0890-4a43-ab58-0aa9a8260df2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.84,2397,2634,341,54,287,0.56,-2.66,5,1,1,0,0,0,0,0,9,4,0,0,2,0,0,8,11,835,0,4,912
"2021-11-20 21:12:30",1,1,Masterjosh95,ccb995a6-011c-4de6-975b-02695f9e4c16,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.22,1300,2690,159,56,103,0.67,-1.00,4,2,1,0,0,0,0,0,6,3,0,0,1,0,0,6,10,550,0,0,627
"2021-11-21 17:32:44",1,1,Masterjosh95,9ab8f145-c710-4219-b373-74a8465e9f46,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.81,766,1388,105,25,80,1.25,1.00,5,3,0,0,0,0,0,0,4,0,0,0,2,0,0,4,6,600,0,1,368
"2021-11-21 17:46:33",1,1,Masterjosh95,4524a43a-70e8-43c1-a118-23e2bacda9e4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.81,1416,1148,158,55,103,3.00,2.33,3,3,0,0,0,0,0,0,1,1,0,0,2,0,0,4,5,350,0,0,350
"2021-11-21 17:54:50",1,1,Masterjosh95,e32a6961-07cc-4e7f-86ab-88a1222429ac,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.08,1276,3266,252,38,214,0.25,-8.00,3,2,0,0,0,0,0,0,12,3,0,0,1,0,0,6,9,450,0,1,588
"2021-11-21 18:06:30",1,1,Masterjosh95,96180c8a-1989-4ffb-8cc9-703d326594b7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,3.12,4,800,32,1,31,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,7,0,0,0,510
"2021-11-21 20:46:15",1,1,Masterjosh95,402a57e8-c679-4090-ad02-2f403d5a1a4e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.56,1008,1954,114,28,86,0.29,-5.00,2,1,1,0,0,0,0,0,7,0,0,0,1,0,0,3,7,400,0,1,322
"2021-11-21 20:54:49",1,1,Masterjosh95,914ca847-117d-4584-ac30-d8d079ec992b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.26,1313,3385,356,65,291,0.29,-8.66,4,2,2,0,0,0,0,0,14,4,0,0,3,0,0,5,13,600,0,0,637
"2021-11-21 21:07:35",1,1,Masterjosh95,1e953c60-47f8-4c3b-af9b-9aa6fde6985f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,13.46,1550,3381,260,35,225,0.23,-9.66,3,0,0,0,0,0,0,0,13,1,0,0,2,0,0,7,13,350,0,3,746
"2021-11-21 21:22:27",1,1,Masterjosh95,d023f5fc-3554-4db3-9bc2-e4435adb5d51,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,12.2,1945,3036,418,51,367,0.50,-2.66,4,1,0,0,0,0,0,0,8,4,0,0,1,0,0,7,10,625,0,2,679
"2021-11-21 21:36:13",1,1,Masterjosh95,dbb0a7a8-c5cc-4632-b3dc-887e54146423,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.44,760,3192,174,46,128,0.10,-8.33,1,0,0,0,0,0,0,0,10,2,0,0,1,0,0,6,11,250,0,0,735
"2021-11-21 21:49:59",1,1,Masterjosh95,ad834553-fad0-408e-b9e0-8c4c382d2467,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,11.71,481,2481,111,13,98,0.20,-8.00,2,1,0,0,0,0,0,0,10,0,0,0,1,0,0,4,6,645,0,0,445
"2021-11-23 19:55:02",1,1,Masterjosh95,e8374fe7-810d-466d-aedc-51df382fdc78,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.29,743,2845,280,68,212,0.08,-10.33,1,0,1,0,0,0,0,0,12,2,0,2,1,0,0,6,10,0,0,0,754
"2021-11-23 20:09:11",1,1,Masterjosh95,ea9dab5c-e43e-4c11-ac03-05cd28955e79,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.06,2934,3830,504,91,413,0.58,-3.33,7,3,1,0,0,0,0,0,12,5,0,0,4,0,0,9,14,975,0,5,841
"2021-11-23 20:25:38",1,1,Masterjosh95,378eef0a-b51b-4487-be01-705e0f59b1d9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.22,644,1533,46,7,39,0.33,-3.66,2,1,0,0,0,0,0,0,6,1,0,0,1,0,0,3,6,250,0,0,325
"2021-11-23 23:02:47",1,1,Masterjosh95,59b15010-defd-47cb-b10c-b9fdd3849b69,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.67,700,1588,122,24,98,0.75,-0.33,3,1,1,0,0,0,0,0,4,2,0,0,2,0,0,3,4,775,0,2,310
"2021-11-23 23:10:04",1,1,Masterjosh95,a5afca5f-dde1-484b-b81f-f8e885b033f9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.47,1598,5087,262,51,211,0.18,-13.00,3,3,0,0,0,0,0,0,17,3,0,0,1,0,0,7,12,750,0,0,729
"2021-11-23 23:23:46",1,1,Masterjosh95,39d6172e-ae95-4a75-8210-5cb4c774a80e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.15,873,3378,288,35,253,0.27,-7.33,3,1,0,0,0,0,0,0,11,2,0,0,2,0,0,6,11,400,0,0,686
"2021-11-23 23:37:17",1,1,Masterjosh95,4ff5dbc3-a51c-4416-8ee6-ea621be430aa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,13.83,2054,5420,535,74,461,0.20,-15.00,4,1,1,0,0,0,0,0,20,3,0,1,1,0,0,7,22,500,0,1,916
"2021-11-24 14:31:29",1,1,Masterjosh95,7260de51-41c7-4105-8263-a981a79b6ea4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,12.34,1427,3718,397,49,348,0.40,-4.66,4,3,0,0,0,0,0,0,10,4,0,0,1,0,0,7,11,600,0,0,628
"2021-11-24 14:43:59",1,1,Masterjosh95,a73aeb04-d9d9-44e9-b9ad-ac638dae3def,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.65,1223,2599,357,63,294,0.29,-4.66,2,0,0,0,0,0,0,0,7,1,0,0,1,0,0,6,10,360,0,0,573
"2021-11-24 14:55:24",1,1,Masterjosh95,b06c9392-0af4-4c57-b676-87a77032ebea,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.75,1089,4315,388,65,323,0.12,-14.66,2,1,0,0,0,0,0,0,17,1,0,0,1,0,0,5,12,350,0,3,589
"2021-11-25 11:23:05",1,1,Masterjosh95,38c1966f-9d01-4dc0-a450-8ec8bd028d28,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,14.06,1986,4020,505,71,434,0.40,-8.00,6,3,0,0,0,0,0,0,15,3,0,0,3,0,0,5,13,750,0,0,628
"2021-11-25 11:35:41",1,1,Masterjosh95,d4d566b8-564a-4417-83e1-250d941455c7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,11.05,392,1417,190,21,169,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,3,6,150,0,0,357
"2021-11-25 11:46:58",1,1,Masterjosh95,151edd67-6e73-4ebd-8eca-1757b6847d53,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.1,954,2537,221,40,181,0.13,-6.00,1,1,0,0,0,0,0,0,8,3,0,1,1,0,0,6,6,795,0,0,472
