Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-29 20:58:32",2,2,pkgoss,51669184-cebe-4f3b-b725-d4dbabe87f81,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.36,1295,1119,129,34,95,1.27,3.33,14,1,0,13,0,0,0,0,11,1,0,0,4,0,0,25,14,1450,0,6,546
"2022-12-29 21:09:28",2,2,pkgoss,20aafd8c-2eda-4237-be13-aaaf13eedf43,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.93,2858,1646,249,82,167,1.93,15.33,29,0,0,25,0,0,0,1,15,4,0,0,5,0,0,22,10,3110,0,17,459
"2022-12-29 21:16:40",2,2,pkgoss,6309b898-f8d5-4191-b822-43ce85c56b95,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,26.06,1290,946,142,37,105,1.40,4.33,14,0,0,13,0,0,0,0,10,1,0,0,3,0,0,13,10,1450,0,3,393
"2022-12-29 21:25:36",2,2,pkgoss,90d07f14-8ac1-4417-a91d-1d609c725fb2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.94,2286,1026,181,56,125,2.27,14.00,25,2,0,23,0,0,0,0,11,0,0,0,4,0,0,15,8,2500,0,9,336
"2022-12-29 21:33:52",2,2,pkgoss,d72ff5b2-bb10-417b-be5b-f384cb069635,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.22,1256,1352,128,31,97,1.08,1.00,14,0,0,14,0,0,0,0,13,0,0,0,6,0,0,19,11,1400,0,9,414
"2022-12-29 21:42:56",2,2,pkgoss,b03b2699-05e7-47fe-82e1-6f72af335c70,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,40.21,1403,1206,97,39,58,1.17,2.33,14,1,0,13,0,0,0,0,12,1,0,0,4,0,0,19,9,1450,0,3,384
"2022-12-29 21:52:22",2,2,pkgoss,91df914f-d693-4ca7-bba6-91c86c3d9df3,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,1560,1238,108,44,64,1.23,3.66,16,0,0,16,0,0,0,0,13,2,0,0,4,0,0,14,11,1700,0,8,360
"2022-12-29 22:03:09",2,2,pkgoss,43ed031a-5da5-423f-911a-4d2a541fc9d9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.87,1754,938,124,42,82,1.90,9.00,19,1,0,18,0,0,0,0,10,0,0,0,5,0,0,16,7,1900,0,8,372
"2022-12-29 22:13:06",2,2,pkgoss,2f7dcae2-b0a9-4f27-979f-14eadba4263c,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.56,1664,1446,172,56,116,1.07,1.66,16,2,0,12,0,0,0,0,15,2,0,0,3,0,0,20,11,1700,0,5,438
"2022-12-29 22:21:04",2,2,pkgoss,62a0efa8-33cd-44e7-8e04-a98c05c2e3d7,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,2193,1220,79,43,36,1.82,10.00,20,1,0,17,0,0,0,0,11,3,0,0,8,0,0,20,8,2150,0,12,382
"2022-12-29 22:29:40",2,2,pkgoss,007f8854-9f40-4506-8a40-3e65f9d17215,Detachment,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,2036,1268,78,36,42,1.73,9.00,19,2,0,11,0,0,0,0,11,3,0,0,4,0,0,16,12,2050,0,6,453
"2022-12-29 22:39:08",2,2,pkgoss,baed9654-767c-472c-9ad6-7b5884f9614f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.4,2218,971,197,52,145,2.67,15.00,24,0,0,24,0,0,0,0,9,0,0,0,9,0,0,27,10,2400,0,8,521
"2022-12-29 22:56:29",2,2,pkgoss,78a80c27-a97e-4980-bb37-3421e929265f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.65,2758,1036,310,95,215,2.90,19.66,29,0,0,28,0,0,0,0,10,2,0,0,11,0,0,28,11,3000,0,15,529
"2022-12-29 23:10:46",2,2,pkgoss,992d6689-c9dd-40e9-a873-e602f10ae168,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.52,1251,1284,92,29,63,0.93,-1.00,13,0,0,13,0,0,0,0,14,0,0,0,3,0,0,15,11,1300,0,6,377
"2022-12-29 23:26:58",2,2,pkgoss,c253893f-1459-43bf-983b-43329f44ce8c,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35,1520,1429,120,42,78,1.21,3.00,17,0,0,17,0,0,0,0,14,0,0,0,5,0,0,20,12,1700,0,6,443
"2022-12-29 23:35:50",2,2,pkgoss,3105cf2f-fc80-4c74-87c6-5c75a97acf03,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.11,1172,1368,93,28,65,0.87,-2.00,13,1,0,12,0,0,0,0,15,0,0,0,3,0,0,14,10,1300,0,5,331
"2022-12-29 23:52:28",2,2,pkgoss,a09d061d-8bc1-4ba4-8877-370cd611bb97,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.9,1080,1162,116,37,79,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,4,0,0,13,14,1100,0,3,386
"2022-12-30 00:00:10",2,2,pkgoss,3b329534-a460-4a8e-bb95-c50a7042842c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.04,1640,1063,108,40,68,1.73,8.66,19,1,0,18,0,0,0,0,11,2,0,0,8,0,0,15,9,2000,0,7,343
"2022-12-30 00:08:15",2,2,pkgoss,e4d2f44c-b7fd-47c4-98ac-e471962a0950,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.77,1570,1074,119,39,80,1.36,5.66,15,0,0,12,0,0,0,1,11,5,0,0,6,0,0,15,12,1760,0,5,387
"2022-12-30 00:17:39",2,2,pkgoss,9f3ef5a0-8c66-461d-bb40-09c8381cf095,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.84,1387,1049,224,31,193,1.50,5.00,15,0,0,15,0,0,0,1,10,0,0,0,6,0,0,19,11,1510,0,2,526
"2022-12-30 00:33:45",2,2,pkgoss,2ea12962-8e49-4f1b-9282-7c67c997978e,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.89,1190,1331,119,32,87,0.80,-2.33,12,0,0,12,0,0,0,1,15,2,0,0,3,0,0,15,12,1310,0,3,385
"2022-12-30 00:42:08",2,2,pkgoss,7c1af534-131e-4ce2-90b6-1ff7cefc740f,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.98,1526,1626,182,40,142,0.88,-2.00,15,0,0,15,0,0,0,0,17,0,0,0,4,0,0,16,15,1500,0,6,436
"2022-12-30 00:54:28",2,2,pkgoss,8eeddb05-8e17-46e5-adf8-d2db4b2926bb,Detachment,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.77,1940,1545,224,51,173,1.31,5.66,21,0,0,16,0,0,0,0,16,2,0,0,9,0,0,19,16,2200,0,13,505
"2022-12-30 01:08:44",2,2,pkgoss,9c2787e7-275e-4ac0-8e37-805769b83812,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.9,812,1388,59,20,39,0.60,-6.00,9,0,0,9,0,0,0,0,15,0,0,0,2,0,0,12,12,900,0,4,331
"2022-12-30 01:24:41",2,2,pkgoss,6f7517a5-77aa-4e17-adb1-ca5baddadc28,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.18,1283,1254,93,29,64,1.00,0.00,14,0,0,13,0,0,0,1,14,0,0,0,5,0,0,15,13,1410,0,6,401
"2022-12-30 22:32:07",2,2,pkgoss,a9fbf644-18ce-4074-aec9-c560c9b86a42,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.72,1427,1078,86,29,57,1.33,4.00,16,0,0,16,0,0,0,0,12,0,0,0,5,0,0,18,11,1600,0,5,410
"2022-12-30 22:43:34",2,2,pkgoss,2ab0ba4e-b4c0-49ad-a175-33ec01fce7fe,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.85,1150,906,104,30,74,1.22,2.33,11,0,0,11,0,0,0,0,9,1,0,0,4,0,0,12,10,1150,0,6,312
"2022-12-30 22:50:09",2,2,pkgoss,4570d7bc-30d6-425a-a61b-a82f65b4cc75,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.51,1687,1552,79,32,47,1.00,0.33,14,2,0,11,0,0,0,0,14,1,0,0,4,0,0,19,11,1450,0,6,420
"2022-12-30 22:59:18",2,2,pkgoss,7455acdd-b29f-4f63-b02f-bcf65791c5fd,Argyle,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.44,1614,1472,54,24,30,0.94,-0.66,15,0,0,15,0,0,0,0,16,1,0,0,5,0,0,19,15,1550,0,4,487
"2022-12-30 23:23:44",2,2,pkgoss,1bc7e166-9aaa-4d69-934c-0aa10b0448f7,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.98,1243,1570,49,24,25,0.75,-3.66,12,0,0,11,0,0,0,0,16,1,0,0,2,0,0,19,17,1250,0,1,523
"2022-12-30 23:33:29",2,2,pkgoss,57159804-33f9-4ee1-a4ec-51dbbcc5d4c3,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2022-12-30 23:36:20",2,2,pkgoss,f17e547e-b5c2-4ff2-bfa7-22030b7430ac,"Live Fire","Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.36,1952,3506,144,25,119,0.29,-8.00,4,0,0,0,0,0,0,0,14,6,0,0,2,0,0,11,12,700,0,5,354
"2022-12-30 23:46:33",2,2,pkgoss,dc4292f9-c849-4f18-b62e-b355b531d4d2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.4,693,1394,81,23,58,0.40,-9.00,6,0,0,6,0,0,0,0,15,0,0,0,2,0,0,20,18,600,0,1,542
"2022-12-30 23:56:54",2,2,pkgoss,d6e8dad8-67e7-4dd0-8120-6ef5c1851ebc,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.1,539,1441,116,21,95,0.31,-11.00,5,0,0,5,0,0,0,0,16,0,0,0,1,0,0,13,13,500,0,3,409
"2022-12-31 03:59:59",2,2,pkgoss,bd1f4b7c-c2aa-4caf-8c0f-915c31258206,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.6,1152,1300,126,31,95,0.79,-2.00,11,0,0,11,0,0,0,0,14,3,0,0,3,0,0,11,12,1250,0,5,351
"2022-12-31 04:12:25",2,2,pkgoss,3c7d85a8-2bad-485c-a975-915f5f9156d6,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,1699,1185,81,36,45,1.45,5.66,16,0,0,12,0,0,0,0,11,2,0,0,4,0,0,20,17,1700,0,2,551
"2022-12-31 04:23:42",2,2,pkgoss,3e5f155a-00b9-4fee-b85d-c9522b24b3c9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.35,1534,1336,85,36,49,1.13,2.00,17,1,0,16,0,0,0,0,15,0,0,0,4,0,0,13,12,1700,0,4,374
"2022-12-31 04:32:04",2,2,pkgoss,6fec6fc4-f984-48d2-a982-f60ac1a524a9,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.45,1538,1370,159,50,109,1.00,0.33,15,0,0,15,0,0,0,0,15,1,0,0,2,0,0,17,15,1550,0,3,463
"2022-12-31 04:47:12",2,2,pkgoss,39035450-a45e-4619-b019-b83687e7cc56,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.88,990,678,93,25,68,1.57,4.00,11,1,0,8,0,0,0,0,7,0,0,0,6,0,0,13,10,1100,0,6,373
"2022-12-31 16:13:29",2,2,pkgoss,bcd4a1e8-f22f-43f4-9045-9393e96fbb3a,Argyle,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,1662,1569,57,24,33,1.08,1.66,13,1,0,8,0,0,0,0,12,2,0,1,5,0,0,16,12,1300,0,7,445
"2022-12-31 16:22:35",2,2,pkgoss,d3d2c190-19d5-4647-b8cb-34ea90c0ec81,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,1584,1340,128,42,86,1.14,2.00,16,0,0,15,0,0,0,0,14,0,0,0,5,0,0,16,9,1600,0,9,371
"2022-12-31 16:29:54",2,2,pkgoss,06da67cf-5bef-4611-a2d0-0b3f2fbe0f49,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.64,2663,1024,220,85,135,2.55,17.33,28,0,0,28,0,0,0,0,11,1,0,0,6,0,0,26,10,2850,0,7,499
"2022-12-31 16:39:47",2,2,pkgoss,6f2cac4a-f66d-4e1d-bb00-1f373ef227cb,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.28,2770,954,227,71,156,3.22,20.00,29,1,0,26,0,0,0,0,9,0,0,0,9,0,0,22,9,2900,0,13,439
"2022-12-31 17:00:04",2,2,pkgoss,38a7f1c1-568b-48d9-9e40-5ae7e1a88e5c,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.98,2253,1044,214,77,137,2.50,15.00,25,1,0,23,0,0,0,0,10,0,0,0,10,0,0,24,11,2500,0,12,499
"2022-12-31 17:10:44",2,2,pkgoss,b075887c-b9c8-418f-8c5e-f9f24547c7fe,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.86,1720,901,175,40,135,2.00,9.33,18,0,0,17,0,0,0,0,9,1,0,0,5,0,0,21,11,1850,0,6,455
"2022-12-31 17:24:19",2,2,pkgoss,6920af63-6602-49c6-b643-7ec38886998d,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.12,2394,1160,167,67,100,2.08,13.66,25,2,0,22,0,0,0,0,12,2,0,0,5,0,0,17,9,2600,0,10,365
"2022-12-31 17:31:56",2,2,pkgoss,da4b24ca-007e-4ecb-8bf8-50dd6675153f,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.77,1791,1430,117,36,81,1.27,4.33,19,1,0,18,0,0,0,0,15,1,0,0,7,0,0,20,13,1950,0,10,470
"2022-12-31 17:47:08",2,2,pkgoss,85b39dae-48ad-4fc4-bbc6-581e4e0c8d76,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,5836,3078,78,38,40,2.33,12.33,21,0,0,13,21,0,0,0,9,1,0,0,5,0,0,14,12,2150,0,23,500
"2022-12-31 18:01:21",2,2,pkgoss,8f1623cf-5624-4e71-9b52-70f09fb93fbf,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.81,1229,1711,103,41,62,0.50,-2.66,3,0,0,2,1,0,0,0,6,1,0,0,2,0,0,6,6,350,0,0,390
"2022-12-31 18:07:07",2,2,pkgoss,cca94989-07ca-495e-b29f-eaec64cc4d45,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,31.36,1861,633,169,53,116,3.67,16.00,22,0,0,22,0,0,0,0,6,0,0,0,6,0,0,15,11,2200,0,8,366
"2022-12-31 18:18:13",2,2,pkgoss,1ae06e93-9d3c-4846-87dc-a2d6a4c81498,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.12,2121,351,137,44,93,8.00,21.33,24,0,0,24,0,0,0,0,3,1,0,0,14,0,0,14,8,2450,0,16,309
"2022-12-31 18:24:14",2,2,pkgoss,7db78e9b-9f9d-4143-98c2-ed2a9a3466cf,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.9,947,1368,117,42,75,0.57,-5.33,8,0,0,8,0,0,0,0,14,2,0,0,3,0,0,18,12,900,0,2,458
"2022-12-31 18:34:00",2,2,pkgoss,424fb4e1-719b-4b10-b4cf-4e7982f66353,Empyrean,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.19,1454,1235,149,42,107,1.17,3.00,14,0,0,10,0,0,0,0,12,3,0,0,3,0,0,19,10,1550,0,4,404
"2022-12-31 18:43:16",2,2,pkgoss,04645c39-8922-40be-ae66-17355c4b9c8b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,37.3,1933,774,126,47,79,2.63,13.00,21,0,0,21,0,0,0,0,8,0,0,0,6,0,0,17,7,2100,0,14,361
"2022-12-31 18:51:01",2,2,pkgoss,c495a18c-b1dc-430a-bd6a-90add9006160,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.84,990,758,89,23,66,1.57,4.00,11,0,0,10,0,0,0,0,7,0,0,0,5,0,0,18,10,1100,0,8,393
"2023-01-01 16:01:57",2,2,pkgoss,1888f925-9eba-4401-8fea-a614089e127f,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.88,2416,912,251,75,176,3.00,16.33,24,0,0,23,0,0,0,0,8,1,0,0,8,0,0,24,9,2450,0,10,466
"2023-01-01 16:12:31",2,2,pkgoss,6e3f3d85-4a04-423d-8962-caaee62bfb9a,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.05,1405,1124,118,39,79,1.25,3.33,15,0,0,15,0,0,0,0,12,1,0,0,3,0,0,18,11,1550,0,3,400
"2023-01-01 16:24:40",2,2,pkgoss,63ab53c9-8c96-44ba-9c7d-09934d6cfbd5,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.76,1984,1307,164,57,107,1.43,6.66,20,0,0,20,0,0,0,0,14,2,0,0,4,0,0,17,12,2100,0,7,409
"2023-01-01 16:33:20",2,2,pkgoss,244854d6-6402-4b0f-85dc-a133e0af7ca2,Empyrean,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.02,1400,942,49,25,24,1.44,4.66,13,0,0,13,0,0,0,0,9,2,0,0,3,0,0,14,13,1400,0,4,391
"2023-01-01 16:50:54",2,2,pkgoss,643a82c6-15a4-43a0-b0db-6acb7d93896c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,34.86,1564,910,109,38,71,1.89,8.00,17,0,0,17,0,0,0,0,9,0,0,0,4,0,0,18,11,1700,0,4,409
"2023-01-01 17:02:17",2,2,pkgoss,3a64cf0e-a5e9-4263-b689-562231f6121b,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.17,2252,390,145,51,94,6.25,21.33,25,0,0,25,0,0,0,0,4,1,0,0,10,0,0,21,8,2550,0,11,407
"2023-01-01 18:08:12",2,2,pkgoss,e87a2a97-25f7-46d4-b727-52240e2644e3,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.64,2222,805,177,56,121,3.00,16.33,24,0,0,23,0,0,0,0,8,1,0,0,12,0,0,20,8,2450,0,7,648
