Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 22:23:32",1,1,MakoDraco4460,5e8a2fa4-78fa-4069-a46a-da4ca2d68655,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.23,3267,3422,248,70,178,0.93,0.00,13,,,,,,,,14,3,0,0,2,0,0,,,,0,5,390
"2022-01-04 22:31:49",1,1,MakoDraco4460,c9794e3f-9821-48f3-af62-4a727210f0b3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.17,1265,2089,218,105,113,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,0,349
"2022-01-05 01:12:29",1,1,MakoDraco4460,5ffb856e-e02a-4991-8f9d-8d5349a8eec3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,4729,4416,437,188,249,1.23,6.00,16,,,,,,,,13,9,0,0,2,0,0,,,,0,3,566
"2022-01-05 01:31:35",1,1,MakoDraco4460,3740dcbd-182d-42a2-bea2-26904e03ff12,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,465
"2022-01-05 01:33:27",1,1,MakoDraco4460,45814403-cf9a-4e12-b738-32ada058f52e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,3876,3046,349,177,172,1.30,6.00,13,,,,,,,,10,9,0,0,4,0,0,,,,0,6,456
"2022-01-05 01:42:57",1,1,MakoDraco4460,1c6c9c7e-0efe-4b89-839e-983a7ebde7df,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.42,3752,4613,555,241,314,0.68,-4.00,13,,,,,,,,19,6,0,0,3,0,0,,,,0,3,562
"2022-01-05 01:53:56",1,1,MakoDraco4460,eca81012-d0cb-4973-bd65-8b59ae368b17,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,4912,3265,1062,378,684,1.82,11.00,20,,,,,,,,11,6,0,0,5,0,0,,,,0,12,467
"2022-01-05 02:04:11",1,1,MakoDraco4460,97c2c413-355a-45a1-81fa-2062c77b7b94,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,413
"2022-01-05 02:05:36",1,1,MakoDraco4460,6010ab84-21d9-469e-8a22-706c85b51e47,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,4033,4078,448,210,238,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,5,526
"2022-01-05 02:16:49",1,1,MakoDraco4460,f03f3154-dfce-4478-9dbf-222cfd281260,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.1,4133,2778,189,55,134,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,8,414
"2022-01-05 02:26:19",1,1,MakoDraco4460,de3e3b6f-2980-4ce2-b5a2-0c3f4263273c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.88,3920,3403,160,43,117,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,2,412
"2022-01-05 02:36:52",1,1,MakoDraco4460,8cc98bba-7445-4d07-a939-b3c5367adee6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.82,4673,4102,166,91,75,1.15,2.00,15,,,,,,,,13,0,0,0,6,1,0,,,,0,7,499
"2022-01-05 21:46:18",1,1,MakoDraco4460,7c98b15f-724d-43e3-89f4-ad66cb34318c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.74,5623,3882,568,203,365,1.83,11.33,22,,,,,,,,12,4,0,0,5,0,0,,,,0,8,501
"2022-01-05 22:01:30",1,1,MakoDraco4460,060fe156-94d7-4cf6-b7c1-1a8ac5b33895,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.2,4577,3670,758,282,476,1.23,4.33,16,,,,,,,,13,4,0,0,3,0,0,,,,0,5,467
"2022-01-05 22:11:45",1,1,MakoDraco4460,a4bbe036-4385-4b95-920e-dad55891fb5c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.72,6647,5018,376,108,268,1.79,11.67,25,,,,,,,,14,2,0,0,8,0,0,,,,0,9,573
"2022-01-05 22:25:14",1,1,MakoDraco4460,f88fee27-8e9b-47c1-8eb6-aabcf7011e07,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.46,5202,3127,282,100,182,1.75,9.00,21,,,,,,,,12,0,0,0,5,0,0,,,,0,10,430
"2022-01-05 22:36:23",1,1,MakoDraco4460,d8128c11-1d1b-4665-8d79-a4db565c2516,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.61,5918,4611,363,122,241,1.36,7.00,19,,,,,,,,14,6,0,0,3,4,1,,,,0,15,507
"2022-01-05 22:47:26",1,1,MakoDraco4460,debd5875-04df-43c8-af76-7719d14e3acd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.27,2960,3716,421,119,302,0.85,-1.33,11,,,,,,,,13,2,0,0,5,0,0,,,,0,8,390
"2022-01-05 22:55:29",1,1,MakoDraco4460,9a06825c-828a-4104-b18e-5de352c39ca0,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.62,4093,3738,278,74,204,1.00,0.67,16,,,,,,,,16,2,0,0,4,0,0,,,,0,8,400
"2022-01-05 23:04:19",1,1,MakoDraco4460,fa6ee42d-1e0a-42e5-9fd4-6e30797d6fec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.92,4508,3800,203,79,124,1.21,3.33,17,,,,,,,,14,1,0,0,4,0,0,,,,0,6,381
"2022-01-05 23:12:24",1,1,MakoDraco4460,30307af6-756f-4141-8020-c733831b50cf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.21,3491,3115,454,119,335,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,1,468
"2022-01-06 16:25:07",1,1,MakoDraco4460,d93c4da2-2bee-4faf-8a38-66c2cc16ef71,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.77,4178,3889,588,128,460,1.67,9.67,20,,,,,,,,12,5,0,0,7,0,0,,,,0,16,424
"2022-01-06 16:33:57",1,1,MakoDraco4460,eb4cb6fa-b73e-4e22-85b8-454b193060a6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.48,5841,4354,420,149,271,1.31,5.00,17,,,,,,,,13,3,1,0,5,1,0,,,,0,9,585
"2022-01-06 16:45:24",1,1,MakoDraco4460,5e39c757-e574-4eca-99ee-60872483d705,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.85,3141,3028,238,52,186,0.92,-1.00,12,,,,,,,,13,0,0,0,3,0,0,,,,0,7,383
"2022-01-06 16:52:58",1,1,MakoDraco4460,0c7c5cdc-4071-43f3-b87b-852c6e6af817,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.01,3673,3716,919,285,634,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,1,531
"2022-01-06 17:04:08",1,1,MakoDraco4460,394595ef-31f1-419a-bfbe-6ea34456b59e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.25,6404,4510,541,142,399,0.60,-3.67,9,,,,,,,,15,7,0,1,2,2,0,,,,0,8,622
"2022-01-06 17:16:57",1,1,MakoDraco4460,d08fe81b-1e32-41df-b5a7-c22c37f5c5d5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1825,628,123,48,75,3.33,14.33,20,,,,,,,,6,1,0,0,7,0,0,,,,0,14,277
"2022-01-06 17:23:10",1,1,MakoDraco4460,6e8893a0-0059-43c6-9d6a-8eb7d907bd01,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,26.7,1417,1369,191,51,140,1.14,2.00,16,,,,,,,,14,0,0,0,5,0,0,,,,0,6,496
"2022-01-06 17:33:05",1,1,MakoDraco4460,fb1c2791-0e91-4aea-8f66-a136242e1218,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.63,3334,4028,237,56,181,0.93,0.33,14,,,,,,,,15,4,0,0,3,0,0,,,,0,4,513
"2022-01-06 17:43:26",1,1,MakoDraco4460,d268a2b5-699c-480c-9d32-ebffd033a673,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1208,1223,,,,,,,,,,,,,1,,,,,Win,54.34,5109,2558,484,263,221,2.71,14.33,19,,,,,,,,7,7,0,0,8,0,0,,,,0,7,465
"2022-01-06 17:53:27",1,1,MakoDraco4460,95509636-a59d-4c47-aff6-155cbcf442f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1223,1226,,,,,,,,,,,,,2,,,,,Win,45.59,4015,3342,454,207,247,1.30,6.00,13,,,,,,,,10,9,0,0,5,0,0,,,,0,5,437
"2022-01-06 18:03:24",1,1,MakoDraco4460,4b6b10e5-abed-4a12-ba98-2fbc9f2483ce,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.49,5724,4607,703,137,566,1.50,9.00,21,,,,,,,,14,6,0,0,4,0,0,,,,0,10,521
"2022-01-06 18:15:37",1,1,MakoDraco4460,63b8094e-959a-4ef1-a247-822f0a88dfee,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,4171,4001,452,113,339,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,5,521
"2022-01-06 18:26:40",1,1,MakoDraco4460,735eac7a-c979-44d8-bea8-9c2adc0a90f6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,3282,4134,539,173,366,0.60,-1.33,9,,,,,,,,15,14,0,0,3,0,0,,,,0,4,848
"2022-01-07 15:13:34",1,1,MakoDraco4460,d6793767-0638-4bb9-868e-925d00b4389b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.5,4228,3296,281,111,170,1.31,4.33,17,,,,,,,,13,1,0,0,6,0,0,,,,0,6,464
"2022-01-07 15:23:24",1,1,MakoDraco4460,34c59828-c378-4b53-8ec6-7cbb711aa3c0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.51,4349,3698,556,203,353,1.23,4.00,16,,,,,,,,13,3,0,0,7,0,0,,,,0,9,475
"2022-01-09 02:31:11",1,1,MakoDraco4460,75925db1-3b49-4e3b-83de-d173e14b4936,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.74,3896,3046,380,208,172,1.60,6.00,16,,,,,,,,10,0,0,0,5,0,0,,,,0,7,397
"2022-01-09 02:40:21",1,1,MakoDraco4460,8ca1bb79-0bc2-4e34-a238-233dfbaa342d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,5777,6074,669,300,369,1.00,2.00,23,,,,,,,,23,6,0,0,3,0,0,,,,0,7,832
"2022-01-09 23:42:30",1,1,MakoDraco4460,d3c30b63-9afb-4389-bd60-d3384cb1eb7b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.57,1038,1332,70,27,43,0.67,-4.67,10,,,,,,,,15,1,0,0,2,0,0,,,,0,2,343
"2022-01-09 23:52:44",1,1,MakoDraco4460,a1b42a43-bb42-468b-9c5e-bbe6e17ad5a1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20,1467,1570,210,42,168,0.88,-1.33,15,,,,,,,,17,2,0,1,5,0,0,,,,0,4,457
"2022-01-10 00:02:10",1,1,MakoDraco4460,f5951b3e-22a7-4eb9-a80b-87ed6f328418,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.11,1689,1024,135,42,93,1.73,8.33,19,,,,,,,,11,1,0,0,4,0,0,,,,0,5,354
"2022-01-10 00:10:27",1,1,MakoDraco4460,9e2627af-4436-4d59-82fb-6c9a10c20658,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.43,860,1529,112,24,88,0.53,-7.67,9,,,,,,,,17,1,0,0,2,0,0,,,,0,4,333
"2022-01-10 00:17:17",1,1,MakoDraco4460,b133bd18-aed8-4617-a00b-c77820282b95,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.68,2212,813,177,49,128,2.67,15.00,24,,,,,,,,9,0,0,0,7,0,0,,,,0,10,457
"2022-01-10 00:26:44",1,1,MakoDraco4460,39a35b00-2ef9-4d4a-8c17-c64a91c4b7bc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.85,4145,4115,578,161,417,1.14,3.33,16,,,,,,,,14,4,0,0,4,0,0,,,,0,6,420
"2022-01-10 00:35:45",1,1,MakoDraco4460,2043579f-6196-4a70-9509-394eae3e6bca,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.73,4677,3698,314,153,161,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,12,443
"2022-01-10 00:48:31",1,1,MakoDraco4460,381ced9c-ae5b-446c-bf64-1fdede9460d0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.38,5072,3961,349,113,236,1.00,1.00,15,,,,,,,,15,3,0,0,4,0,0,,,,0,10,520
"2022-01-10 01:02:06",1,1,MakoDraco4460,e93edde7-5434-4bbe-be62-b9ddaca21849,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,6846,5344,764,364,400,1.24,6.00,21,,,,,,,,17,6,0,0,5,0,0,,,,0,9,723
"2022-01-10 20:33:51",1,1,MakoDraco4460,949165fb-cc2f-44c0-ae2c-370861b41e13,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,90.91,659,324,11,10,1,2.00,2.00,2,,,,,,,,1,3,0,0,2,0,0,,,,0,0,423
"2022-01-10 20:37:47",1,1,MakoDraco4460,8463ff07-e520-4bcd-abad-b16ebba6a185,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,668
"2022-01-20 13:17:08",1,1,MakoDraco4460,7e7b7b73-2d53-49b2-ac5e-54928ef6c41c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.41,1744,1090,170,50,120,1.64,7.67,18,,,,,,,,11,2,0,0,4,0,0,,,,0,8,377
"2022-01-20 13:26:06",1,1,MakoDraco4460,c664fe7f-a39e-4bc8-8f25-b5cca1679fbb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,1763,1171,144,44,100,1.38,5.00,18,,,,,,,,13,0,0,0,4,0,0,,,,0,6,394
"2022-01-20 13:35:06",1,1,MakoDraco4460,f28125e2-b641-426b-b828-ac75bffd0912,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.94,1675,1000,166,58,108,1.80,8.33,18,,,,,,,,10,1,0,0,8,0,0,,,,0,5,367
"2022-01-20 13:42:24",1,1,MakoDraco4460,006861d2-0a66-4c41-b357-4667fb3c4741,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,38.1,212,270,21,8,13,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,346
"2022-01-20 13:56:10",1,1,MakoDraco4460,e57f3427-1bf3-4890-8c6e-f0f8ce32b0ae,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.52,1736,1415,192,49,143,1.27,4.00,19,,,,,,,,15,0,0,0,6,0,0,,,,0,8,458
"2022-01-20 14:06:37",1,1,MakoDraco4460,bd08ab22-c969-48db-9fbf-de14cb05e769,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,2191,1108,186,60,126,2.18,13.33,24,,,,,,,,11,1,0,1,6,0,0,,,,0,10,502
"2022-01-20 14:19:01",1,1,MakoDraco4460,94f24a51-b86f-4d1e-9268-5c50382e8a7d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.32,1756,1063,142,53,89,1.73,8.33,19,,,,,,,,11,1,0,0,4,0,0,,,,0,8,357
"2022-01-20 14:27:24",1,1,MakoDraco4460,ab1608e7-e9ca-4ce3-bb90-958ffa568981,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,61.54,375,448,26,16,10,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,1,399
"2022-01-21 18:05:37",1,1,MakoDraco4460,20f93110-66ac-48c7-aa4f-8cb1f01885f6,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.09,1651,1268,207,54,153,1.14,2.33,16,,,,,,,,14,1,0,0,3,0,0,,,,0,4,451
"2022-01-21 18:15:45",1,1,MakoDraco4460,d6ccc350-bf28-41e9-80c2-73c33b31fb7e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,1883,1243,146,62,84,1.38,5.33,18,,,,,,,,13,1,0,0,4,0,0,,,,0,3,337
"2022-01-21 18:23:15",1,1,MakoDraco4460,e208c4b2-2980-4152-8a2f-519aa81ab2d4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.58,882,1191,123,29,94,0.62,-4.33,8,,,,,,,,13,2,0,0,5,0,0,,,,0,4,350
"2022-01-21 18:30:59",1,1,MakoDraco4460,53b7de89-efc8-468d-b399-204b459868e4,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.38,2662,680,185,71,114,4.29,23.00,30,,,,,,,,7,0,0,0,10,0,0,,,,0,22,338
"2022-01-23 13:45:53",1,1,MakoDraco4460,30601cdf-240e-4782-81a3-b33725f06c39,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.24,3127,3429,339,72,267,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,2,442
"2022-01-23 13:55:34",1,1,MakoDraco4460,be80f33f-f83f-4df1-95a9-0325c21ea9e3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.41,5690,3546,425,142,283,1.75,9.67,21,,,,,,,,12,2,0,0,5,0,0,,,,0,11,459
"2022-01-23 14:05:58",1,1,MakoDraco4460,4b61fc78-5b5a-4f84-99b9-f8480129bbbe,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.88,4999,4050,388,178,210,1.14,3.00,16,,,,,,,,14,3,0,0,4,0,0,,,,0,6,463
"2022-01-23 14:15:05",1,1,MakoDraco4460,c81be401-d62a-4bb3-8a14-7886a9c5d6a1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.88,7287,4077,559,290,269,1.64,10.67,23,,,,,,,,14,5,0,0,5,0,0,,,,0,11,509
"2022-01-23 14:25:00",1,1,MakoDraco4460,67febb4d-be91-4e2b-8c1c-7b718f5e05b7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.34,4612,3322,366,144,222,1.30,5.67,13,,,,,,,,10,8,0,0,3,0,0,,,,0,4,418
"2022-01-23 14:33:48",1,1,MakoDraco4460,228ec70d-50af-4c31-ada0-4798d40172c0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.89,5580,3305,463,231,232,2.78,19.00,25,,,,,,,,9,9,0,0,7,0,0,,,,0,9,490
