Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-05T07:06:44Z,6,1,ROOSTER7354,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,33.78,2465,8133,521,176,345,0.06,-31.66,2,34,1,0,0,0,21,400,0,1,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,Mostwanted90155,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,13.85,143,2698,231,32,199,0.00,-10.00,0,10,0,0,0,0,11,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,"BADD ASP7343",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,20.27,1192,2396,148,30,118,0.10,-9.00,1,10,0,0,0,0,10,200,0,1,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,"Raptors 8",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,37.9,890,2178,124,47,77,0.13,-6.33,1,8,2,0,0,1,8,250,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,KR15TH0,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,0,239,679,1,0,1,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,XxPoppyxX9005,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,75,151,905,60,45,15,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,TigerMan8285,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,77.78,27,678,9,7,2,0.00,-3.00,0,3,0,0,0,0,2,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,TenMonkey185980,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,36.67,14,3203,60,22,38,0.00,-14.00,0,14,0,0,0,0,10,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,scorponox7,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,0,23,1346,0,0,0,0.00,-6.00,0,6,0,0,0,0,5,0,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,Eli4n117,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,30.77,7,686,13,4,9,0.00,-3.00,0,3,0,0,0,0,3,75,0,0,Loss,2,5375,850.368,0,908
