Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 05:51:58",1,1,JENELE,f1aaa80c-98dc-4147-a658-c47c8c964d95,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.19,6052,5239,525,337,188,1.31,5.33,21,,,,,,,,16,1,0,0,,0,0,,,,0,9,663
"2021-11-18 06:04:09",1,1,JENELE,3c5a3caa-b65e-458e-8844-a31922d3b7c2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,3586,2732,367,188,179,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,2,442
"2021-11-18 17:55:38",1,1,JENELE,bddc2938-b162-4eae-96ce-fb95ff6f9eba,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.15,7371,7159,679,422,257,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,2,849
"2021-11-18 18:11:02",1,1,JENELE,69c07393-fe2b-433e-9234-fb20e72c695b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.71,4129,5817,417,249,168,0.77,-4.33,17,,,,,,,,22,2,0,0,,0,0,,,,0,3,663
"2021-11-18 18:24:43",1,1,JENELE,cc71307d-c243-4b8d-b0a8-39dd761d4f82,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.75,3813,4220,398,202,196,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,4,496
"2021-11-18 18:34:19",1,1,JENELE,9e04b0eb-c454-45cb-bc02-1186cc87e399,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.17,5428,5159,489,304,185,1.10,4.00,22,,,,,,,,20,6,0,0,,0,0,,,,0,4,702
"2021-11-18 18:47:28",1,1,JENELE,51292731-83ec-4b19-926a-54b59877d310,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.78,6260,5560,543,292,251,0.95,3.00,20,,,,,,,,21,12,0,0,,0,0,,,,0,4,816
"2021-11-18 19:02:18",1,1,JENELE,0af166b7-9468-4a5f-b10b-262bd6d8774a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.82,4083,4752,546,272,274,0.67,-2.00,10,,,,,,,,15,9,0,0,,0,0,,,,0,5,603
"2021-11-18 19:13:44",1,1,JENELE,2c057963-7fc8-4eb4-a3c7-db1bda4e5c18,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,60.66,3675,3944,366,222,144,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,4,448
"2021-11-18 19:25:23",1,1,JENELE,89aaaa4b-0d78-4b6d-a55a-3e8dd6475fea,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,78.57,637,630,14,11,3,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,257
"2021-11-18 19:31:20",1,1,JENELE,18f73b9b-defc-4389-b6dc-bf28c148ee82,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.06,5328,4773,534,278,256,0.89,2.33,16,,,,,,,,18,13,0,0,,0,0,,,,0,6,643
"2021-11-21 07:26:38",1,1,JENELE,8b262990-eab0-4b30-80b3-3e1a9dbff807,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,51.36,7843,8713,917,471,446,0.64,-6.00,21,,,,,,,,33,18,0,0,,0,0,,,,0,9,1085
"2021-11-21 07:46:03",1,1,JENELE,c9c80992-21e9-4aad-ac65-0aca03fc46c4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.07,5017,5309,532,277,255,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,4,677
"2021-11-21 07:58:50",1,1,JENELE,cfa33c01-9660-4b24-a3d7-2e4c044e3546,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.5,3629,3371,400,198,202,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,1,429
"2021-11-21 08:08:43",1,1,JENELE,d90ab450-9ca9-43b7-87e9-0bebc0189100,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.45,7921,5911,691,397,294,1.33,11.33,28,,,,,,,,21,13,0,0,,0,0,,,,0,10,792
"2021-11-21 08:23:51",1,1,JENELE,ab988466-6854-4dad-b063-3e7cce5554c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.92,3413,4120,416,216,200,0.60,-2.67,9,,,,,,,,15,10,0,0,,0,0,,,,0,4,471
"2021-11-21 08:33:47",1,1,JENELE,62917b92-3b26-4b9b-ade7-3941cc5166af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,7689,6152,720,424,296,1.48,14.67,31,,,,,,,,21,14,0,0,,0,0,,,,0,17,750
"2021-11-21 08:47:38",1,1,JENELE,a6900454-16c7-479e-875d-6f2f99471eb5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,6.25,228,1077,624,39,585,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,255
"2021-11-21 08:53:35",1,1,JENELE,fd3ed30b-7741-4175-87fb-1fec7717a7d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.07,5469,5416,540,319,221,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,6,723
"2021-11-21 09:07:11",1,1,JENELE,fc18f916-c08a-409f-9868-e86efb1ed1c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,3284,3038,280,170,110,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,401
"2021-11-21 09:15:16",1,1,JENELE,3049704b-2003-40cb-84e5-257e93040732,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.12,6519,5508,569,325,244,1.42,11.00,27,,,,,,,,19,9,0,0,,0,0,,,,0,3,774
"2021-11-22 00:50:57",1,1,JENELE,6caf9947-385a-4e61-8887-dee373d12654,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.17,6312,5480,737,355,382,1.33,9.67,24,,,,,,,,18,11,0,0,,0,0,,,,0,8,754
"2021-11-22 01:04:48",1,1,JENELE,b22ca382-37ea-4ec2-8976-650208897614,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.57,4994,3937,412,196,216,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,587
"2021-11-22 01:15:56",1,1,JENELE,24d8015a-ddc1-4d73-8b13-a0ad8c55ce18,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.96,2714,2951,309,176,133,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,405
"2021-11-22 01:24:26",1,1,JENELE,3be05953-8e8f-4ae9-8446-6e04b48b1bd3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.3,6118,6800,614,315,299,0.75,-3.33,18,,,,,,,,24,8,0,0,,0,0,,,,0,7,843
"2021-11-22 07:14:17",1,1,JENELE,77399a95-8825-4186-b216-678ec03df832,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.48,4434,4327,471,266,205,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,3,504
"2021-11-22 07:24:22",1,1,JENELE,1151ddcd-fb15-4498-876c-fe1f8e2ec37f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,4208,4620,388,207,181,0.81,-1.67,13,,,,,,,,16,4,0,0,,0,0,,,,0,4,597
"2021-11-22 07:35:24",1,1,JENELE,03cf045c-e0d8-4e6e-bb64-ab97a1f1ac1b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.32,1771,1455,126,76,50,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,2,270
"2021-11-22 07:41:07",1,1,JENELE,29dc55cc-a8a4-48c3-a020-f37cd2313d0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.97,4058,3827,373,164,209,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,4,494
"2021-11-23 04:43:33",1,1,JENELE,1741c14a-94f3-4b6d-88cd-699fdb58dbec,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.29,8219,6803,595,329,266,1.43,13.67,30,,,,,,,,21,14,0,0,,0,0,,,,0,9,972
"2021-11-23 05:01:03",1,1,JENELE,795ba0a9-7d01-48d2-8726-fba636d3940c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.89,8032,5651,900,449,451,1.61,13.33,29,,,,,,,,18,7,0,0,,0,0,,,,0,6,777
"2021-11-23 05:15:20",1,1,JENELE,eb6a3421-bac6-4462-b408-abe8778aeb38,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,6150,5793,629,312,317,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,4,747
"2021-11-23 05:29:08",1,1,JENELE,39fe34ff-a318-4e5a-b574-284e6375958b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.44,4082,3594,450,245,205,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,7,494
"2021-11-23 05:41:36",1,1,JENELE,dd208c30-1789-4ff9-86fb-676ef407baca,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.61,3624,3535,392,218,174,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,2,460
"2021-11-23 05:50:31",1,1,JENELE,961d373a-570f-4f90-a10a-7ef3a6f08f00,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.86,5403,5702,580,295,285,0.74,-2.33,14,,,,,,,,19,8,0,0,,0,0,,,,0,6,748
"2021-11-23 06:04:14",1,1,JENELE,e3514d31-2474-4fa9-b45f-f4bc798b37af,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,65.23,2721,3014,256,167,89,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,355
"2021-11-23 06:11:39",1,1,JENELE,ad7e515b-0997-4498-9d43-8e8293fff391,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.51,6972,6049,656,351,305,1.23,7.67,27,,,,,,,,22,8,0,0,,0,0,,,,0,11,759
"2021-11-23 06:27:23",1,1,JENELE,0f93ae86-e45e-442f-91f2-b4dd7f3a36ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,43.48,4485,3631,414,180,234,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,7,459
