Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:52:16",1,1,Itzaaa,e95b643c-7202-4b13-a10d-e80e2cac1ec7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.08,2812,3980,342,161,181,0.69,-3.00,11,,,,,,,,16,6,0,0,3,0,0,,,,0,5,515
"2021-11-16 04:24:26",1,1,Itzaaa,1f8a0c11-3062-4777-a386-282d46296897,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,3003,3548,376,189,187,0.67,-2.67,8,,,,,,,,12,4,0,0,4,0,0,,,,0,3,524
"2021-11-16 04:35:01",1,1,Itzaaa,5a73e4da-4f68-49bd-b693-c999075956d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.26,3553,3798,460,222,238,0.67,-1.67,8,,,,,,,,12,7,0,0,3,0,0,,,,0,4,489
"2021-11-16 04:50:34",1,1,Itzaaa,eaad7713-6fdf-4b59-b494-245215807adf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.51,5426,5341,806,391,415,0.72,-1.00,13,,,,,,,,18,12,0,0,4,0,0,,,,0,2,763
"2021-11-16 05:05:36",1,1,Itzaaa,37f59eb7-d282-4eef-94ac-761e4a92ef6e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,4204,3769,418,230,188,0.92,1.33,12,,,,,,,,13,7,0,0,4,0,0,,,,0,3,579
"2021-11-16 05:17:05",1,1,Itzaaa,55fe4c85-02bd-4188-bdc1-550767f1f208,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1136,,,,,,,,,,,,,5,,,,,Loss,47.59,5843,6475,769,366,403,0.74,-4.33,17,,,,,,,,23,5,0,1,3,0,0,,,,0,9,872
"2021-11-16 05:33:19",1,1,Itzaaa,3941f21d-b053-44b6-b595-c1c386f9bb7b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1136,1139,,,,,,,,,,,,,3,,,,,Win,54.17,5439,4939,539,292,247,1.00,3.00,17,,,,,,,,17,9,0,0,3,0,0,,,,0,5,759
"2021-11-16 05:47:39",1,1,Itzaaa,54569d08-6adc-440a-b027-85580827cbcc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,7,,,,,Loss,52.98,10870,8081,1089,577,512,1.67,22.00,45,,,,,,,,27,12,0,2,6,0,0,,,,0,13,1186
"2021-11-16 06:13:18",1,1,Itzaaa,8176c702-019d-4306-97b1-c63a09806aad,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,3788,2647,426,213,213,1.88,8.00,15,,,,,,,,8,3,0,0,5,0,0,,,,0,4,474
"2021-11-16 06:23:12",1,1,Itzaaa,6523929b-f606-4e97-8a82-898c66b4a45a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.85,4750,4629,572,268,304,1.06,4.00,17,,,,,,,,16,9,0,0,3,0,0,,,,0,10,769
"2021-11-16 06:38:19",1,1,Itzaaa,3711a947-5e30-454f-9167-85dcb10deeef,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,39.2,1883,1428,250,98,152,4.50,7.00,9,,,,,,,,2,0,0,0,5,0,0,,,,0,3,471
"2021-11-16 23:00:49",1,1,Itzaaa,396c2581-f973-461b-b26f-20e93b91c4e4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,1,,,,,Win,38.83,2528,1718,461,179,282,2.00,5.67,10,,,,,,,,5,2,0,0,6,0,0,,,,0,4,322
"2021-11-16 23:09:01",1,1,Itzaaa,78db03d3-7c3d-46f7-9d0f-8af1c1f77548,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1154,1139,,,,,,,,,,,,,4,,,,,Left,52.3,3457,2475,348,182,166,2.80,10.33,14,,,,,,,,5,4,0,0,4,0,0,,,,0,8,754
"2021-11-16 23:27:19",1,1,Itzaaa,1d1df812-1d2f-4e00-9582-d3a174a8cdc0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,5,,,,,Loss,46.26,4376,5158,562,260,302,0.68,-2.67,13,,,,,,,,19,10,0,0,3,0,0,,,,0,5,782
"2021-11-16 23:46:13",1,1,Itzaaa,5769f861-19e7-409d-8f10-2458882b4d18,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.86,326,2109,185,46,139,0.00,-7.67,0,,,,,,,,8,1,0,0,0,0,0,,,,0,0,523
"2021-11-16 23:58:25",1,1,Itzaaa,b9f619b0-093b-406e-895c-0e09c4b4bbb6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.78,398,3162,408,44,364,0.00,-9.67,0,,,,,,,,10,1,0,0,0,0,0,,,,0,0,638
"2021-11-17 19:02:28",1,1,Itzaaa,81501d5d-ea3c-4306-91ba-15f783e3842a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,3,,,,,Win,42.9,2881,3170,352,151,201,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,3,513
"2021-11-17 19:15:00",1,1,Itzaaa,c63a181f-836d-468c-b7f5-8640607f3874,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1154,1169,,,,,,,,,,,,,3,,,,,Win,53.69,5988,4486,637,342,295,1.92,15.00,23,,,,,,,,12,12,0,0,4,0,0,,,,0,4,652
"2021-11-17 21:25:53",1,1,Itzaaa,5f12844f-29b9-4ad6-bca3-ee33071b0c45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1169,1184,,,,,,,,,,,,,4,,,,,Win,47.27,4340,2517,495,234,261,3.33,14.67,20,,,,,,,,6,2,0,0,7,0,0,,,,0,9,470
"2021-11-17 21:37:56",1,1,Itzaaa,b869f0ba-36df-4176-8f57-34ed88c916e6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1184,1199,,,,,,,,,,,,,2,,,,,Win,52.52,6412,4233,636,334,302,2.27,17.67,25,,,,,,,,11,11,0,0,5,0,0,,,,0,10,762
"2021-11-17 22:48:20",1,1,Itzaaa,9e657732-9ba5-4bb2-8176-2054edac2da4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1199,1199,,,,,,,,,,,,,5,,,,,Loss,47.08,5597,5456,565,266,299,1.17,6.00,21,,,,,,,,18,9,0,0,4,0,0,,,,0,7,745
"2021-11-17 23:03:57",1,1,Itzaaa,aa6d7f21-9817-4c07-a1e7-d7cb37e39e8a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1199,1214,,,,,,,,,,,,,1,,,,,Win,50.34,6143,4647,739,372,367,1.79,13.33,25,,,,,,,,14,7,0,0,4,0,0,,,,0,9,772
"2021-11-17 23:21:38",1,1,Itzaaa,e32f9998-76b5-4f29-afe5-18e29eb87b1a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1214,1217,,,,,,,,,,,,,3,,,,,Win,50.66,6068,5237,685,347,338,1.06,3.33,19,,,,,,,,18,7,0,0,4,0,0,,,,0,7,745
"2021-11-17 23:36:53",1,1,Itzaaa,102bec8e-316b-4b18-824d-56e4715a1a55,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1217,1232,,,,,,,,,,,,,3,,,,,Win,58.55,5865,4954,579,339,240,1.35,7.67,23,,,,,,,,17,5,0,1,8,0,0,,,,0,9,745
"2021-11-17 23:51:46",1,1,Itzaaa,ef4fb747-b079-44cb-b780-67a23db60aa8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1232,1217,,,,,,,,,,,,,8,,,,,Left,58.93,4305,3911,431,254,177,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,5,530
"2021-11-18 18:53:37",1,1,Itzaaa,4a9c6376-4c11-48f4-8dc6-c5261becf383,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,5,,,,,Loss,46.48,3886,4921,469,218,251,0.61,-5.33,11,,,,,,,,18,5,0,0,2,0,0,,,,0,2,679
"2021-11-19 03:41:11",1,1,Itzaaa,f9a56af9-33eb-48eb-9f24-291eb53a23b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1217,1220,,,,,,,,,,,,,2,,,,,Win,50.43,3106,3083,349,176,173,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,4,494
"2021-11-19 04:06:10",1,1,Itzaaa,2e8465df-4a11-4320-afea-6eee1ce43f41,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,5,,,,,Loss,44.18,4269,5619,636,281,355,0.60,-6.00,12,,,,,,,,20,6,0,0,2,0,0,,,,0,5,780
"2021-11-19 04:24:26",1,1,Itzaaa,7e064475-10fa-42a2-b577-0b6d70109ee2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,5,,,,,Left,66.67,376,219,18,12,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,104
"2021-11-19 04:44:40",1,1,Itzaaa,7b8d2bbc-0876-4081-9ebc-ae90127a9e80,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1220,1205,,,,,,,,,,,,,8,,,,,Left,44.3,1101,636,79,35,44,5.00,4.00,5,,,,,,,,1,0,0,0,4,0,0,,,,0,4,436
"2021-11-22 22:34:39",1,1,Itzaaa,2cb4922c-737c-43f7-ad88-caffed1aef80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1205,1220,,,,,,,,,,,,,4,,,,,Win,52.64,4492,4207,454,239,215,1.20,5.33,18,,,,,,,,15,7,0,0,6,0,0,,,,0,6,609
"2021-11-22 22:49:32",1,1,Itzaaa,1e028e11-3816-4c29-b3b2-0df83396d9fc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1220,1235,,,,,,,,,,,,,2,,,,,Win,56.07,3721,2359,412,231,181,2.00,8.33,14,,,,,,,,7,4,0,0,3,0,0,,,,0,3,418
"2021-11-22 23:01:38",1,1,Itzaaa,aee2de6c-3628-4394-9bef-427a8ed46d37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,5,,,,,Loss,54.88,9544,7299,933,512,421,1.31,13.67,34,,,,,,,,26,17,0,0,5,0,0,,,,0,12,1112
"2021-11-23 03:27:10",1,1,Itzaaa,e73e03d4-80d6-4840-8d25-ebf202639b91,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,5,,,,,Loss,52.19,5862,4054,617,322,295,1.75,10.67,21,,,,,,,,12,5,0,0,4,0,0,,,,0,8,675
"2021-11-23 03:54:39",1,1,Itzaaa,f9f696ea-2683-4321-8978-54796cf11b1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,8,,,,,Loss,56.5,4590,4085,446,252,194,1.20,5.00,18,,,,,,,,15,6,0,0,4,0,0,,,,0,7,582
"2021-11-23 04:06:32",1,1,Itzaaa,0b2412a8-9d30-4665-a948-d21d40406ed7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1235,1220,,,,,,,,,,,,,8,,,,,Left,33.33,12,221,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,327
"2021-11-25 03:43:10",1,1,Itzaaa,011160bd-8d0c-4f3c-ac11-bbc826af2d51,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,7,,,,,Loss,55.8,2593,4155,319,178,141,0.50,-4.67,7,,,,,,,,14,7,0,0,2,0,0,,,,0,1,379
"2021-11-25 03:51:41",1,1,Itzaaa,b930db1e-4b48-4854-a5b7-d84bf56a1530,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,8,,,,,Loss,51.96,6503,5181,689,358,331,1.44,10.00,23,,,,,,,,16,9,0,0,6,0,0,,,,0,6,760
"2021-11-25 04:06:36",1,1,Itzaaa,6cc0d95f-d5c4-448f-b04d-6e2573cdeb73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,7,,,,,Loss,43,4910,4427,486,209,277,1.07,3.00,16,,,,,,,,15,6,0,0,4,0,0,,,,0,2,560
"2021-11-25 04:18:34",1,1,Itzaaa,d3df4b2c-7b64-4c3c-b08b-ef516d19d290,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1220,1223,,,,,,,,,,,,,1,,,,,Win,50.82,4457,3326,368,187,181,2.00,10.00,16,,,,,,,,8,6,0,0,6,0,0,,,,0,9,617
"2021-11-25 04:31:37",1,1,Itzaaa,6ab9761c-362a-478c-8dd2-2f87a6938c47,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1223,1226,,,,,,,,,,,,,4,,,,,Win,60.19,3444,3457,314,189,125,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,3,491
"2021-11-25 04:42:11",1,1,Itzaaa,b1214484-acc3-48f5-9f2a-1a28c3cd3eca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1226,1226,,,,,,,,,,,,,7,,,,,Loss,50.65,4063,4155,464,235,229,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,3,589
"2021-11-25 04:54:12",1,1,Itzaaa,bba07fcd-c3e4-490b-af4d-a9206f086903,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1226,1229,,,,,,,,,,,,,2,,,,,Win,46.81,4763,4352,564,264,300,1.00,3.00,14,,,,,,,,14,9,0,0,3,0,0,,,,0,3,746
"2021-11-25 05:11:06",1,1,Itzaaa,ba786b49-8e83-493b-8b53-dc229c97c29c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1229,1229,,,,,,,,,,,,,5,,,,,Loss,60.87,2709,2393,253,154,99,1.14,1.33,8,,,,,,,,7,1,0,0,2,0,0,,,,0,4,289
"2021-11-25 05:17:59",1,1,Itzaaa,2ece68b5-6af9-4499-942c-b91616616958,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1229,1244,,,,,,,,,,,,,1,,,,,Win,45.44,6118,5903,713,324,389,1.50,10.67,24,,,,,,,,16,8,0,0,5,0,0,,,,0,9,821
"2021-11-25 05:33:55",1,1,Itzaaa,7539e26e-ed09-41d5-8e72-4080c25dfde7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1244,1244,,,,,,,,,,,,,7,,,,,Loss,52.89,3771,3544,450,238,212,1.00,2.00,12,,,,,,,,12,6,0,0,6,0,0,,,,0,6,478
"2021-11-25 05:45:12",1,1,Itzaaa,41884456-696f-4ed1-935e-895ab32e8104,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1244,1244,,,,,,,,,,,,,5,,,,,Loss,52.29,6055,5728,545,285,260,1.26,6.67,24,,,,,,,,19,5,0,0,6,0,0,,,,0,11,745
"2021-11-25 06:00:29",1,1,Itzaaa,7f0cb645-dce4-403b-82ef-9ea966d24bda,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1244,1229,,,,,,,,,,,,,8,,,,,Left,90,200,225,10,9,1,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,470
"2021-11-25 06:23:38",1,1,Itzaaa,4ee7c908-2ae7-4688-9581-0ac73864076a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,79.52,1050,900,83,66,17,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,1,457
"2021-11-26 16:08:12",1,1,Itzaaa,6415afde-65e8-48af-95b9-9863c13c80e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1229,1229,,,,,,,,,,,,,5,,,,,Loss,52.45,5624,5425,551,289,262,0.75,-3.00,15,,,,,,,,20,6,0,0,2,0,0,,,,0,3,751
"2021-11-26 16:22:32",1,1,Itzaaa,eb13a0c0-412b-4aeb-8a4a-4afccba86f5b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.37,4055,3030,410,227,183,1.44,6.33,13,,,,,,,,9,7,0,0,6,0,0,,,,0,4,528
"2021-11-26 19:56:12",1,1,Itzaaa,e515fb2b-8d1b-46d3-a60e-a6b5f760b52c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1145,,,,,,,,,,,,,6,,,,,Loss,51.19,3035,3723,377,193,184,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,4,486
"2021-11-26 20:05:40",1,1,Itzaaa,f4044232-ef76-454f-a276-b39e0eb12462,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1145,1160,,,,,,,,,,,,,1,,,,,Win,55.64,6989,6322,692,385,307,1.19,9.33,25,,,,,,,,21,16,0,0,3,0,0,,,,0,7,835
"2021-11-26 20:48:18",1,1,Itzaaa,91917425-abad-4e61-9a28-67318c02afae,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1160,1160,,,,,,,,,,,,,5,,,,,Loss,45.43,3090,3504,460,209,251,0.62,-4.00,8,,,,,,,,13,3,0,0,3,0,0,,,,0,2,458
"2021-11-26 20:57:33",1,1,Itzaaa,1ae6d806-5004-4e7e-b5a7-ed49dd39f69f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1160,1160,,,,,,,,,,,,,5,,,,,Loss,53.86,6735,5769,635,342,293,1.14,4.33,24,,,,,,,,21,4,0,0,4,0,0,,,,0,7,832
"2021-11-26 21:13:05",1,1,Itzaaa,e4884177-b77c-491c-baf7-50208a94557e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1160,1160,,,,,,,,,,,,,8,,,,,Loss,51.72,4333,3558,408,211,197,1.40,6.33,14,,,,,,,,10,7,0,0,4,0,0,,,,0,7,578
"2021-11-26 21:24:16",1,1,Itzaaa,9187c965-bf60-4056-a97e-db5d5065653f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1160,1160,,,,,,,,,,,,,5,,,,,Loss,50.53,4724,5423,570,288,282,0.60,-4.67,12,,,,,,,,20,10,0,0,5,0,0,,,,0,7,752
"2021-11-26 21:38:08",1,1,Itzaaa,ccbc6603-0e80-4b88-86d3-6f91e6011f2c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1160,1175,,,,,,,,,,,,,4,,,,,Win,59.88,9772,5618,860,515,345,2.19,22.00,35,,,,,,,,16,9,0,0,7,0,0,,,,0,13,879
"2021-11-26 21:54:15",1,1,Itzaaa,13fed18b-23a8-439d-a0a0-523da75faac6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1175,1175,,,,,,,,,,,,,8,,,,,Loss,49.7,3426,3767,336,167,169,0.57,-4.00,8,,,,,,,,14,6,0,0,1,0,0,,,,0,2,545
"2021-11-26 22:13:36",1,1,Itzaaa,cded2058-7dc1-4218-ad50-d25b0426aafe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1175,1190,,,,,,,,,,,,,2,,,,,Win,55.62,4943,3951,489,272,217,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,10,563
"2021-11-26 22:24:43",1,1,Itzaaa,2fee20e7-883e-4d1a-ac7e-28cdd3556efd,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1190,1190,,,,,,,,,,,,,5,,,,,Loss,48.35,5051,5425,575,278,297,1.20,6.00,18,,,,,,,,15,9,0,0,4,0,0,,,,0,9,754
"2021-11-26 22:38:51",1,1,Itzaaa,0c30e684-ae05-4e4e-8c6e-aa1c5091f856,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1190,1205,,,,,,,,,,,,,1,,,,,Win,49.68,5879,4553,620,308,312,1.77,13.00,23,,,,,,,,13,9,0,0,5,0,0,,,,0,6,753
"2021-11-27 01:03:37",1,1,Itzaaa,f14cfc80-bfc3-4a18-9a01-526f2f42a72d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1229,1244,,,,,,,,,,,,,1,,,,,Win,50,6389,3752,730,365,365,2.67,18.00,24,,,,,,,,9,9,0,0,6,0,0,,,,0,7,747
"2021-11-27 01:23:51",1,1,Itzaaa,b7a13cfc-01df-4b04-8fda-3c3ed8cde264,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1244,1259,,,,,,,,,,,,,1,,,,,Win,46.28,5829,4496,767,355,412,1.79,12.33,25,,,,,,,,14,4,0,0,9,0,0,,,,0,11,746
"2021-11-27 01:47:28",1,1,Itzaaa,8d3454fa-acb6-4f49-8e26-903c29bccb2a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,8,,,,,Loss,50.97,8661,7843,932,475,457,1.41,16.33,31,,,,,,,,22,22,0,0,6,0,0,,,,0,9,982
"2021-11-27 02:05:49",1,1,Itzaaa,3009c127-92d7-4a40-a08b-cd89963d3993,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,61.25,4867,4809,449,275,174,0.88,0.67,15,,,,,,,,17,8,0,0,3,0,0,,,,0,3,659
"2021-11-27 02:18:14",1,1,Itzaaa,123f23d9-c7cd-42ca-9c3c-9c991201b55d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,54.08,4221,3821,368,199,169,2.10,11.33,21,,,,,,,,10,1,0,0,10,0,0,,,,0,10,478
"2021-11-27 02:28:24",1,1,Itzaaa,f69250ab-a62f-4f95-9e22-b89d661412ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,48.53,3624,3574,441,214,227,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,4,506
"2021-11-27 02:43:15",1,1,Itzaaa,a2f755f5-1020-467f-96db-b6f0c308b9ee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,45.33,3705,3567,375,170,205,1.60,8.00,16,,,,,,,,10,6,0,0,5,0,0,,,,0,5,455
"2021-11-27 02:54:17",1,1,Itzaaa,f31f537d-7b07-4181-a7a6-b549a8aa4481,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,49.41,3472,4961,425,210,215,0.53,-6.00,10,,,,,,,,19,9,0,0,2,0,0,,,,0,2,615
