Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:26:24",1,1,DaSheepherder,935c4dcd-7695-454c-a8e1-2e25c9b39c73,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.34,3764,1611,214,112,102,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,14,368
"2021-11-16 20:34:27",1,1,DaSheepherder,ccf2aff5-a4f6-4436-b3c2-949f780cc2fd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.22,6802,3939,538,211,327,2.60,17.00,26,,,,,,,,10,3,0,0,,0,0,,,,0,13,554
"2021-11-16 20:46:25",1,1,DaSheepherder,98736808-7ad5-409f-b962-d130b2377360,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.77,9614,8697,520,316,204,1.15,7.67,31,,,,,,,,27,11,0,0,,0,0,,,,0,16,981
"2021-11-16 21:04:06",1,1,DaSheepherder,04dbdd2d-dc73-4e41-8782-fc266a53d23a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.72,4259,2401,211,126,85,2.60,12.00,13,,,,,,,,5,12,0,0,,0,0,,,,0,9,419
"2021-11-16 21:15:07",1,1,DaSheepherder,bdb7c1b3-60ac-4d02-8cde-d0c3d183af26,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.79,7366,4354,328,183,145,2.17,15.67,26,,,,,,,,12,5,0,0,,0,0,,,,0,15,551
"2021-11-16 21:25:21",1,1,DaSheepherder,89783079-2d1b-4a78-80cf-5eec7dbf2ee6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.91,6323,3474,455,218,237,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,8,485
"2021-11-16 21:36:35",1,1,DaSheepherder,90103d47-fe14-41e1-8c20-3b4838ddce39,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.31,4661,4046,260,149,111,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,11,471
"2021-11-16 21:49:55",1,1,DaSheepherder,543b0a8f-d366-4609-99da-7015190baa67,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.27,4116,3794,263,148,115,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,3,452
"2021-11-16 21:59:16",1,1,DaSheepherder,8b818423-55c0-4da0-8dde-fd8afdc86838,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.98,2898,2380,161,103,58,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,5,358
"2021-11-16 22:07:27",1,1,DaSheepherder,e97546a2-02fb-4b54-a548-f2b95081cc69,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.58,7923,5989,570,294,276,1.61,12.67,29,,,,,,,,18,5,0,0,,0,0,,,,0,12,685
"2021-11-16 22:20:22",1,1,DaSheepherder,dcd6e45a-9c6f-4194-bd2a-51405397cae8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.14,1758,947,81,56,25,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,2,221
"2021-11-16 22:25:08",1,1,DaSheepherder,a731dbdc-2ac3-46d6-9dea-cfd8cb2767e7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.74,4525,3651,242,147,95,1.55,6.67,17,,,,,,,,11,2,0,0,,1,0,,,,0,11,566
"2021-11-17 18:12:36",1,1,DaSheepherder,6fc46ebc-74fb-4cd5-b0e4-6c95e481d915,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.18,3963,2076,299,159,140,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,5,415
"2021-11-17 18:26:04",1,1,DaSheepherder,ea758da0-a518-4ffc-80bc-293293f3e31b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.53,8649,6502,524,270,254,1.42,11.00,27,,,,,,,,19,9,0,0,,0,0,,,,0,15,866
"2021-11-17 18:41:43",1,1,DaSheepherder,dd27c6d5-d18d-4aa5-80b3-72d6841aaf71,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.36,4530,2574,275,166,109,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,5,409
"2021-11-17 18:50:33",1,1,DaSheepherder,a94c22fd-bb00-446e-a456-67fd03d62ddb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.27,8708,4898,550,293,257,1.75,15.00,28,,,,,,,,16,9,0,0,,2,1,,,,0,15,897
"2021-11-17 20:39:07",1,1,DaSheepherder,d94e2aa8-4e4c-47db-8084-7eb89a6d18eb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.98,4969,4062,285,151,134,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,8,617
"2021-11-17 20:56:07",1,1,DaSheepherder,d5d19bc8-7045-4777-bc51-898f41dafbbe,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.7,1474,831,126,79,47,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,1,156
"2021-11-17 21:02:03",1,1,DaSheepherder,b4160736-292b-4325-9f8f-bbe0c1ae561c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.38,5157,3178,361,153,208,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,5,499
"2021-11-17 21:52:15",1,1,DaSheepherder,a07ef5d3-5988-4eda-a862-b3b399159dca,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.99,4265,2489,131,93,38,4.00,16.67,20,,,,,,,,5,5,0,0,,0,0,,,,0,14,373
"2021-11-17 22:00:04",1,1,DaSheepherder,cb657952-12c0-45eb-b014-e4127bcbfe3d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.61,5999,3489,351,132,219,2.64,18.33,29,,,,,,,,11,1,0,0,,0,0,,,,0,16,566
"2021-11-17 22:11:17",1,1,DaSheepherder,5d6d95b5-2bea-46cc-a41c-09a6f5bf8bdf,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.68,6658,3897,377,225,152,2.88,17.67,23,,,,,,,,8,8,0,0,,0,0,,,,0,9,576
"2021-11-17 22:23:15",1,1,DaSheepherder,8b070aba-6de1-4645-9806-072055108190,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.2,4547,3317,506,254,252,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,10,443
"2021-11-17 22:32:18",1,1,DaSheepherder,1de5dd11-1983-437c-abe1-bde5a98b4b61,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.33,5668,1846,168,98,70,3.50,12.00,14,,,,,,,,4,6,0,0,,1,0,,,,0,8,476
"2021-11-18 21:17:10",1,1,DaSheepherder,d20886bc-b831-46e8-9105-b4813e20675e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.6,5970,5229,431,231,200,1.17,4.33,21,,,,,,,,18,4,0,0,,0,0,,,,0,10,760
"2021-11-18 21:32:48",1,1,DaSheepherder,ac742bfa-2185-4df4-9731-9ed216c0137e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.17,4303,3886,322,168,154,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,507
"2021-11-18 21:42:57",1,1,DaSheepherder,12f84f7a-bc30-4575-b26a-0d213c6bccfe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.36,3952,2990,257,132,125,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,400
"2021-11-18 21:50:54",1,1,DaSheepherder,445ee82b-2e22-4009-88e1-4b5409854fab,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.34,7293,4037,553,212,341,2.60,18.00,26,,,,,,,,10,6,0,0,,0,0,,,,0,11,600
"2021-11-18 22:02:37",1,1,DaSheepherder,3ac05aff-879f-4c92-afbc-3f1817a6c25b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.8,2566,2272,187,95,92,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,6,563
"2021-11-21 16:53:24",1,1,DaSheepherder,11fa705c-8f83-43e9-a218-9cf7fae29c9d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,350
"2021-11-21 16:55:50",1,1,DaSheepherder,ff176f7f-d36c-4f57-bb9e-dc4cd07a7bcc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.76,2869,1985,143,64,79,2.20,7.67,11,,,,,,,,5,5,1,1,,1,0,,,,0,9,416
"2021-11-21 17:04:41",1,1,DaSheepherder,e653560c-8954-462a-800a-50e62ded420c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.48,3401,3372,256,119,137,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,4,341
"2021-11-21 17:13:22",1,1,DaSheepherder,07c40f23-c781-4cf6-b40b-6c374ca80749,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.93,5959,5635,735,367,368,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,6,738
"2021-11-21 17:26:53",1,1,DaSheepherder,e19bba34-ae22-44b2-8fa6-8a715f88964d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.33,3753,3684,361,225,136,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,1,439
"2021-11-21 19:28:26",1,1,DaSheepherder,bf9bf9d0-7be6-42c0-b0a2-15d607c9f529,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.52,3354,2771,291,147,144,1.71,8.00,12,,,,,,,,7,9,0,0,,0,1,,,,0,6,537
"2021-11-21 19:44:19",1,1,DaSheepherder,161b406e-c933-4336-915f-42f85e966537,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.92,5229,4119,421,227,194,1.08,3.67,13,,,,,,,,12,8,0,0,,1,1,,,,0,4,714
"2021-11-21 19:57:51",1,1,DaSheepherder,289a0a9c-678f-48cf-8f6c-b5c97b0777b7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.55,5417,4523,220,142,78,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,6,557
"2021-11-21 20:09:01",1,1,DaSheepherder,5e55e6f9-75bb-4c9b-bf35-1273fd2de13e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,6234,2904,504,224,280,3.50,21.33,28,,,,,,,,8,4,0,0,,0,0,,,,0,16,609
"2021-11-21 20:22:45",1,1,DaSheepherder,1a84bb34-07c9-4b69-baad-72570eb2ff3d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.98,4932,4118,315,148,167,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,9,634
"2021-11-21 20:35:16",1,1,DaSheepherder,ca4c61be-3109-4cce-9dca-063c5b427f0c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,4196,2621,293,139,154,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,8,488
"2021-12-06 11:37:44",1,1,DaSheepherder,d45c6681-8a65-4a23-bb09-e09b4a27d704,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,2583,2345,180,108,72,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,5,404
"2021-12-06 11:45:43",1,1,DaSheepherder,605bac52-10a8-4a11-ab1b-30b0cd6f0f5b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.55,6342,4685,386,226,160,1.87,14.33,28,,,,,,,,15,4,0,1,,0,0,,,,0,9,589
"2021-12-06 11:57:07",1,1,DaSheepherder,b374e84e-5c55-4504-974b-8ac41524e106,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.82,3217,1172,355,152,203,6.50,11.00,13,,,,,,,,2,0,0,0,,0,1,,,,0,6,282
"2021-12-06 12:04:08",1,1,DaSheepherder,125d83dc-d035-48c1-b5fa-372206624bf1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.28,2764,2200,177,112,65,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,4,324
"2021-12-06 12:27:40",1,1,DaSheepherder,67790c32-9bed-47b6-9e9e-39201f83f286,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.14,4687,3504,243,134,109,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,2,450
"2021-12-06 12:38:57",1,1,DaSheepherder,9d9b809e-3b5d-4f5e-aa8e-2d6e64ef7708,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.41,4383,3023,239,142,97,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,12,483
"2021-12-06 12:52:14",1,1,DaSheepherder,c6163beb-fbcd-4f29-98e2-40e0a008c93a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.55,5062,3168,332,211,121,1.80,11.33,18,,,,,,,,10,10,0,0,,0,0,,,,0,7,450
"2021-12-06 13:02:18",1,1,DaSheepherder,39b0178d-200d-43a4-b470-70447ba1f247,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.92,9435,4765,650,318,332,5.00,33.67,40,,,,,,,,8,5,0,0,,0,0,,,,0,23,851
"2021-12-06 13:17:49",1,1,DaSheepherder,7dbe0b6a-1a4d-4f30-b24a-6ae3b276faf4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.84,11120,8316,739,287,452,1.50,14.67,39,,,,,,,,26,5,0,0,,0,0,,,,0,22,1071
"2021-12-06 13:40:16",1,1,DaSheepherder,543e43c4-9634-48c0-8400-4edf55df60da,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.37,4959,3537,427,198,229,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,9,481
"2021-12-06 13:50:01",1,1,DaSheepherder,0281a676-a8b3-44fb-9d71-2e711f0b5277,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.73,4453,3786,391,171,220,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,1,573
"2021-12-06 14:03:21",1,1,DaSheepherder,71d297f2-ca78-4a85-a7ae-5bc5f4239fd4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.94,5069,4841,263,155,108,1.13,4.67,17,,,,,,,,15,8,0,0,,0,0,,,,0,5,669
"2021-12-06 14:17:34",1,1,DaSheepherder,bf006af8-4f18-40e3-9d69-44582002e2ad,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.74,7509,5107,534,303,231,1.53,10.67,23,,,,,,,,15,8,0,1,,0,1,,,,0,11,751
"2021-12-06 14:31:40",1,1,DaSheepherder,44f13834-44db-4dd5-9522-67646912e1f5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.38,5753,5287,395,199,196,0.89,-1.00,16,,,,,,,,18,3,0,0,,0,0,,,,0,4,867
"2021-12-08 16:08:58",1,1,DaSheepherder,8fc7b426-af37-4448-849e-d5c4c0b3ca94,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.78,4022,2298,231,115,116,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,13,429
"2021-12-08 16:17:45",1,1,DaSheepherder,04e6dc13-0f3b-40c8-ab49-d5925544770a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.32,5036,4121,241,155,86,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,8,520
"2021-12-08 16:28:33",1,1,DaSheepherder,093ed9b0-fb16-4d49-b7f6-0130df713612,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,5102,3940,368,188,180,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,6,521
"2021-12-08 16:38:29",1,1,DaSheepherder,375a16a8-4a46-44d1-b088-7cc07c6c0556,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,5962,3534,432,243,189,3.00,15.67,21,,,,,,,,7,5,0,0,,0,0,,,,0,12,506
"2021-12-08 16:49:12",1,1,DaSheepherder,c258d4bb-d291-480b-9b30-fe481d40b1d2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.9,5324,3302,404,242,162,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,13,479
"2021-12-08 16:59:05",1,1,DaSheepherder,c26c8c62-b529-4ca5-9026-b59dcbe5dac3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.14,10417,5675,858,413,445,2.27,22.33,34,,,,,,,,15,10,0,0,,0,0,,,,0,14,757
"2021-12-08 17:13:00",1,1,DaSheepherder,dac1b11d-719e-44f5-bce1-f44157973caa,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.37,4676,3129,348,224,124,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,10,446
"2021-12-08 17:22:31",1,1,DaSheepherder,4b91bd8f-9d7b-4256-8352-5208d2d9c975,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.96,4272,3699,265,143,122,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,506
"2021-12-08 17:31:35",1,1,DaSheepherder,1ccec74a-e3ed-48c6-ba19-b61db4c28bc6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,67.1,7675,4722,307,206,101,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,14,610
"2021-12-08 17:43:52",1,1,DaSheepherder,9bf8822b-e483-4e01-9f4f-f55c16a6552c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.81,6254,4003,446,182,264,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,10,612
"2021-12-08 17:56:30",1,1,DaSheepherder,764e52bd-abd1-4de9-a845-8e954380d6b6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,7602,4333,397,214,183,2.00,16.33,26,,,,,,,,13,10,0,0,,0,0,,,,0,9,941
"2021-12-17 20:07:42",1,1,DaSheepherder,24b18d46-96e3-43ce-9321-56451258480e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.75,4559,3565,262,112,150,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,512
"2021-12-17 20:18:52",1,1,DaSheepherder,799c9ebc-aff3-41ee-ac9a-b69890c5794e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,6214,3737,278,103,175,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,11,455
"2021-12-17 20:30:04",1,1,DaSheepherder,969ba3d6-2702-4b0d-af98-90ef50a2f569,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,7199,2784,415,147,268,6.40,28.67,32,,,,,,,,5,5,0,0,,0,0,,,,0,24,515
"2021-12-17 20:55:12",1,1,DaSheepherder,2646a3b1-a244-48dd-9a0d-2cbd0cc0422b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.06,4129,1870,253,114,139,4.50,14.33,18,,,,,,,,4,1,0,0,,0,0,,,,0,8,316
"2021-12-17 21:02:08",1,1,DaSheepherder,cf924601-6b99-42ec-9b39-55fb9bd1add8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63,4504,3990,454,286,168,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,5,600
"2021-12-17 21:16:27",1,1,DaSheepherder,a064c5d7-20e6-4378-8b04-db20b0d26732,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.34,2338,519,137,58,79,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,10,453
