Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-05T21:34:24Z,6,1,VirtualSniff,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,52.03,3516,1998,148,77,71,0.67,-1.66,4,6,1,0,0,5,5,500,0,1,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,Daanh2523,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,39.19,897,1852,148,58,90,0.71,-2.00,5,7,0,0,0,4,5,550,0,1,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,MimicMedia,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,10.38,2159,1896,106,11,95,0.43,-3.66,3,7,1,0,0,4,5,450,0,1,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,Magicsmoke27,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,54.24,703,1893,59,32,27,0.13,-6.66,1,8,1,0,0,5,5,200,0,0,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,ULY65954,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,43.54,1686,1440,209,91,118,1.25,1.00,5,4,0,0,0,7,4,550,0,4,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,JAMESDMX92,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,16.26,301,1865,123,20,103,0.14,-6.00,1,7,0,0,0,2,5,100,0,0,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,"STIFF PANTZ",07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,35.64,1050,1902,202,72,130,0.29,-4.33,2,7,2,0,0,4,4,325,0,2,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,darklitio12,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,71.79,311,687,39,28,11,0.33,-1.66,1,3,1,0,0,2,1,175,0,0,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,SWDBagpiper6,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,Sc0rchZ,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,53.12,462,910,32,17,15,0.25,-2.66,1,4,1,0,0,4,2,150,1,1,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,ghostdark2903,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,DarkAltrax69,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,458,1,0,1,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,4550,1098.933,0,329
