Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 13:02:12",1,1,g1um,e1dee750-e83e-4bd3-a81c-f49b3fb531b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.77,5813,4189,421,239,182,1.58,8.00,19,3,5,9,0,0,0,0,12,3,0,0,,0,0,,,2350,0,6,591
"2021-11-16 13:13:34",,,g1um,1fabf4fc-acad-4d45-bb1b-d66fcf99f049,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.1,3596,2730,420,181,239,1.57,6.66,11,0,1,7,0,0,0,0,7,8,0,0,,0,0,,,1775,1,4,550
"2021-11-16 13:23:32",,,g1um,3263138c-1d85-4cb2-bb41-fce9c5ca9d0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.93,4714,3407,134,87,47,2.00,10.66,18,3,1,5,5,0,0,0,9,5,0,0,,0,0,,,2730,0,9,525
"2021-11-16 13:33:15",1,1,g1um,e70d803a-c977-4db0-87ee-f420e64c62e4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1038,,,,,,,,,,,,,3,1,1,0,,Win,50.38,6918,5442,530,267,263,1.22,7.00,22,3,1,14,12,0,0,0,18,9,0,0,,0,0,,,3160,0,17,924
"2021-11-16 13:52:09",,,g1um,49429d9d-e736-4ea4-836e-6850e2b961f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1038,1053,,,,,,,,,,,,,3,1,1,0,,Win,40.19,4186,3609,535,215,320,1.33,5.00,12,2,1,2,2,0,0,0,9,6,0,0,,0,0,,,1500,0,2,627
"2021-11-16 14:03:40",,,g1um,fc301fb5-d90f-4bc9-99a6-02489b3b43f6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1053,1053,,,,,,,,,,,,,7,1,1,0,,Loss,39.89,4440,3220,524,209,315,1.13,4.66,9,2,0,6,0,0,0,0,8,11,0,0,,0,0,,,1450,0,3,645
"2021-11-16 14:15:13",,,g1um,adeaa7d7-b1a3-4165-a963-7db2fe0a7d3d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1053,1056,,,,,,,,,,,,,4,1,1,0,,Win,46.8,3530,3122,500,234,266,0.89,1.66,8,2,2,4,0,0,0,0,9,8,0,0,,0,0,,,1200,0,1,572
"2021-11-16 14:32:35",,,g1um,523ed873-bf39-4177-a66d-b5afb827816f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1056,1056,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,4019,3990,289,137,152,1.42,6.00,17,4,1,6,1,0,0,0,12,3,0,0,,0,0,,,1850,0,5,541
"2021-11-16 14:42:31",,,g1um,0ab8f01e-b7b7-4422-967c-60f6159c1251,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1056,1071,,,,,,,,,,,,,2,1,1,0,,Win,47.47,3854,3012,257,122,135,1.56,6.66,14,4,2,6,1,0,0,0,9,5,0,0,,0,0,,,2005,0,4,498
"2021-11-16 14:51:39",1,1,g1um,aaf7002e-b6b4-44ac-a71d-302c8c19e5cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,6,1,1,0,,Loss,46.1,3607,3697,449,207,242,0.77,-1.66,10,0,0,9,0,0,0,0,13,4,0,0,,0,0,,,1200,0,2,487
"2021-11-16 15:01:10",,,g1um,b55e2f9d-4670-466a-915a-c3cb15007716,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,6,1,1,0,,Loss,51.26,5873,5980,593,304,289,1.10,6.66,22,2,1,11,0,0,0,0,20,14,0,0,,0,0,,,3475,0,4,930
"2021-11-16 15:17:30",,,g1um,bab88e90-d42f-41d3-8784-158a6b77bdfb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1071,1086,,,,,,,,,,,,,1,1,1,0,,Win,53.08,5839,5011,552,293,259,1.12,3.66,19,5,1,7,2,0,0,0,17,5,0,0,,0,0,,,2875,0,3,842
"2021-11-16 15:32:58",,,g1um,128d1579-66a5-4f7f-9e8e-a93377e2bb62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1086,1089,,,,,,,,,,,,,1,1,1,0,,Win,49.59,2876,2826,363,180,183,1.22,4.00,11,1,0,7,0,0,0,0,9,6,0,0,,0,0,,,1600,0,2,573
"2021-11-16 15:43:33",,,g1um,25c8522d-2858-4ee4-80b0-c2f9cde9277b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,5,1,1,0,,Loss,45.63,4553,5050,504,230,274,0.69,-4.00,11,5,0,4,1,0,0,0,16,3,0,0,,0,0,,,1650,0,6,822
"2021-11-16 15:58:58",,,g1um,8c63b0a6-50e1-419b-a56e-690a1d0a19ca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,7,1,1,0,,Loss,41.16,2905,3058,294,121,173,0.60,-2.33,6,1,0,2,3,0,0,0,10,5,0,0,,0,0,,,850,0,1,518
"2021-11-16 19:45:49",,,g1um,0ee68cc5-b1ea-4a93-ade1-c6583e37b92b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.38,1789,1463,207,96,111,2.00,5.00,8,1,0,6,1,0,0,0,4,3,0,0,,0,0,,,950,0,5,493
"2021-11-16 19:54:54",1,1,g1um,92badc16-24dd-4a50-ba1f-2743d6a54c5a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,25.51,1297,1292,196,50,146,1.00,0.33,4,0,0,2,1,0,1,0,4,1,0,0,,1,0,,,450,0,0,527
"2021-11-16 20:03:42",,,g1um,d1e7d30d-e744-4693-aeb0-f83f7885b04a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.16,2813,3229,567,205,362,0.90,0.00,9,2,1,0,1,0,0,0,10,3,0,0,,1,0,,,1200,0,2,805
"2021-11-16 20:18:46",,,g1um,9c96500c-582d-44cd-bda8-316c9b68aba9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.88,6419,5289,721,338,383,1.71,14.00,24,8,2,7,1,0,0,0,14,12,0,0,,0,0,,,3275,0,12,897
"2021-11-16 20:34:29",,,g1um,aa9c0229-def3-4a2c-97ef-ffb59d23e3f0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.59,3287,4052,340,121,219,1.17,3.00,14,1,2,3,2,0,0,0,12,3,0,0,,0,0,,,1550,0,7,504
"2021-11-16 20:43:47",,,g1um,adb89fa9-1411-4c39-9a52-2725898b59d8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.84,4957,4567,777,294,483,1.50,7.00,18,1,1,3,5,0,0,0,12,3,0,0,,0,0,,,2100,0,11,757
"2021-11-16 20:57:21",1,1,g1um,8d24e3b3-c86e-4121-8d56-40760ceab95c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,4028,3832,360,150,210,0.92,-0.33,11,0,1,7,1,0,0,0,12,2,0,0,,0,0,,,1200,0,7,530
"2021-11-16 21:07:29",,,g1um,d366d3d8-377a-4ec4-ba59-dcf0730b5b24,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.25,3876,3071,298,111,187,1.38,4.66,11,4,0,2,0,0,0,0,8,5,0,0,,0,0,,,1350,0,3,685
"2021-11-16 22:07:10",,,g1um,737fe6a5-a35b-4f8b-915b-6013a6f003e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,5,1,1,0,,Loss,40.5,3719,5328,437,177,260,0.65,-6.33,13,1,3,8,0,0,0,0,20,2,0,0,,0,0,,,1605,0,4,667
"2021-11-16 22:19:08",1,1,g1um,dc7fdb18-4f39-461a-bb10-80c0f67c08a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1089,1088,,,,,,,,,,,,,5,1,1,0,,Loss,47.65,4372,4637,340,162,178,0.94,0.33,16,7,1,7,1,0,0,0,17,4,0,0,,0,0,,,2020,0,5,615
"2021-11-17 09:02:11",,,g1um,79e9cffc-65f8-4496-84d1-24666b2f4049,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.65,3043,3290,307,134,173,1.00,1.00,11,5,0,4,0,0,0,0,11,3,0,0,,0,0,,,1250,0,2,564
"2021-11-17 09:13:24",,,g1um,d2cbf5ee-0286-4546-98af-9f723148b719,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.42,4119,3702,367,141,226,0.77,-2.00,10,3,2,4,0,0,0,0,13,3,0,0,,0,0,,,1150,0,2,590
"2021-11-17 09:26:36",,,g1um,66ba18e1-3256-4943-bb25-895f60aca4f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.54,6923,5018,577,257,320,1.67,12.66,25,5,6,4,5,0,0,0,15,8,0,0,,0,0,,,3040,0,10,910
"2021-11-17 09:42:43",,,g1um,f236838a-3505-41ab-a2c4-2d1034d7cb73,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.46,4448,4310,686,257,429,1.31,7.00,17,1,1,6,2,0,0,0,13,9,0,0,,0,0,,,2150,0,7,649
"2021-11-17 09:54:27",,,g1um,d42d1b1e-0830-4117-9237-613838b6bf76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.03,7889,5489,952,343,609,1.33,8.66,20,7,0,4,1,0,0,0,15,11,0,0,,0,0,,,3225,0,7,968
"2021-11-17 10:11:38",,,g1um,1b84aebe-c076-436b-8244-3a440fed30e4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1088,1103,,,,,,,,,,,,,2,1,1,0,,Win,60,4642,3607,345,207,138,1.27,5.00,14,3,0,7,4,0,0,0,11,6,0,0,,0,0,,,1875,1,2,821
"2021-11-17 13:42:09",1,1,g1um,68ece3d3-ee9f-41f6-84bc-a39c0a54770c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,1,1,1,0,,Win,38.05,2008,1101,113,43,70,2.67,5.66,8,2,1,2,3,0,0,0,3,2,1,0,,0,0,,,925,0,3,363
"2021-11-17 13:50:38",,,g1um,c9c23c93-7403-46ce-b1bf-c67bb0504aed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1106,1109,,,,,,,,,,,,,4,1,1,0,,Win,44.74,4401,5444,532,238,294,0.61,-4.66,11,3,1,6,0,0,0,0,18,7,0,0,,0,0,,,1725,0,2,773
"2021-11-17 14:04:30",1,1,g1um,afd47995-6181-4592-9594-4f3d1f9fc544,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1109,1109,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,3891,4856,352,165,187,0.65,-4.00,11,6,1,3,0,0,0,0,17,6,0,0,,0,0,,,1815,0,3,636
"2021-11-17 14:17:46",,,g1um,5f6eeb56-f437-4307-bb6b-aba49211ff90,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1109,1124,,,,,,,,,,,,,1,1,1,0,,Win,51.35,5178,4296,557,286,271,1.75,11.00,21,7,2,12,0,0,0,0,12,6,0,0,,0,0,,,3185,0,5,774
"2021-11-17 14:31:34",,,g1um,07325d5b-4091-4dfd-9080-3888e52b144a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1124,1139,,,,,,,,,,,,,1,1,1,0,,Win,41.74,4029,1857,448,187,261,4.25,14.00,17,1,0,13,3,0,0,0,4,3,0,0,,0,0,,,1850,0,8,616
"2021-11-17 14:42:57",1,1,g1um,89742377-90b9-4d27-8fe0-ea450da38ea6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,1,1,1,0,,Win,48.73,5033,3138,474,231,243,2.22,12.66,20,2,0,17,3,0,0,0,9,5,0,0,,0,0,,,3055,0,8,746
"2021-11-17 15:02:04",,,g1um,3bef74e0-6768-4d39-8bba-310f6a2deae8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1154,1154,,,,,,,,,,,,,5,1,1,0,,Loss,44.23,4855,5112,511,226,285,0.69,-2.66,11,5,0,5,0,0,0,0,16,7,0,0,,0,0,,,1910,0,4,801
"2021-11-17 15:16:18",,,g1um,c9ed3c11-0a54-40d0-9a4e-189665c20b97,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1154,1153,,,,,,,,,,,,,6,1,1,0,,Loss,44.06,4813,3587,572,252,320,1.33,5.33,12,3,1,8,0,0,0,0,9,7,0,0,,0,0,,,1550,1,5,777
"2021-11-17 15:34:14",,,g1um,269376f5-28ed-4285-8ce3-df486508b0fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1153,1152,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,6948,5916,664,304,360,1.50,12.00,27,9,1,12,2,0,0,0,18,9,0,0,,0,0,,,3925,0,12,893
"2021-11-17 15:51:03",,,g1um,9059222d-0d75-4fce-b74f-1dbe17aa6a00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1152,1167,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3145,2529,265,122,143,2.00,8.66,14,4,0,8,1,0,0,0,7,5,0,0,,0,0,,,1650,0,2,424
"2021-11-17 15:59:03",,,g1um,10e5e139-e860-45cf-bf23-47964eb217dd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1167,1170,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,129
"2021-11-17 16:02:00",,,g1um,fe5dadd1-b40c-4be8-be4f-880c5a1381a4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1170,1170,,,,,,,,,,,,,5,1,1,0,,Loss,55,1894,2131,200,110,90,0.44,-5.00,4,0,0,4,0,0,0,0,9,0,0,0,,0,0,,,475,0,1,349
"2021-11-17 16:09:43",,,g1um,32ec2593-5bed-4f91-b2b6-c0b2333f5ff0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1170,1173,,,,,,,,,,,,,4,1,1,0,,Win,33.77,3876,3670,462,156,306,1.13,3.00,9,5,1,2,0,0,0,0,8,6,0,0,,0,0,,,1200,0,2,606
"2021-11-18 01:08:12",,,g1um,7baf2408-1514-4c85-a12b-921c1d3daa6f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.59,2949,3086,572,175,397,0.73,-1.33,8,0,2,3,0,0,0,0,11,5,0,0,,0,0,,,1050,0,0,549
"2021-11-18 01:18:12",,,g1um,be16af77-979d-4b80-bda7-4d613ac93a62,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.8,4764,2514,504,251,253,1.63,7.33,13,2,2,8,0,0,0,0,8,7,0,1,,0,0,,,1550,0,3,537
"2021-11-18 01:27:54",,,g1um,69992cc3-b510-49f0-b172-be4fa9884898,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,3776,3370,336,160,176,0.86,-1.33,12,1,1,4,0,0,0,0,14,2,0,0,,0,0,,,1550,0,4,500
"2021-11-18 01:37:03",,,g1um,ebba0e4e-7c40-4cdf-8054-0115701f279c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,3581,2806,228,95,133,2.14,9.00,15,3,2,8,2,0,0,0,7,3,0,0,,0,0,,,1900,0,3,506
"2021-11-18 01:46:31",,,g1um,c44de591-56da-4cca-a698-a3dd29145d66,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.96,4249,3058,414,182,232,2.14,9.33,15,7,1,5,0,0,0,0,7,4,0,0,,0,0,,,1700,0,4,535
"2021-11-18 01:56:10",,,g1um,a75dbab9-5f1a-4048-ab45-c2c4d07c4439,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.41,3982,3506,427,164,263,1.10,3.00,11,2,2,2,0,0,0,0,10,6,0,0,,0,0,,,1575,0,4,624
"2021-11-18 09:26:00",,,g1um,d5c5be0b-d44c-45c5-a67d-bef8533954db,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.53,3472,3005,405,152,253,1.13,2.33,9,2,0,2,0,0,0,0,8,4,0,0,,0,0,,,1100,0,3,502
"2021-11-18 09:35:39",,,g1um,132d1005-1856-44a9-b877-a4be0369628d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.33,3392,2431,347,133,214,2.33,9.00,14,3,4,2,1,0,0,0,6,3,0,0,,0,0,,,1950,0,5,407
