Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 17:07:59",,,SoSnakey,d263a552-303f-4937-9773-ba395049ecf3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.65,66195,65549,6190,3940,2250,0.99,31.00,250,17,10,213,0,0,0,0,252,99,0,0,6,0,0,,,29950,0,72,4792
"2022-04-25 18:29:30",,,SoSnakey,6a4c9d81-9fde-4c93-b291-4a6f130bdb3d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,72,134,12,6,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2022-04-25 18:32:08",,,SoSnakey,43aa616b-2aba-467e-9f26-1a816531086f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,119,228,12,6,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,60
"2022-04-25 18:52:02",,,SoSnakey,d2bfbdee-440f-4b72-ae9b-e40b5b576add,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.2,8697,8164,813,465,348,1.08,7.66,28,7,1,15,1,0,0,0,26,17,0,0,3,0,0,,,3990,0,5,1090
"2022-04-25 19:10:54",,,SoSnakey,e99b10f5-8fc3-4a6c-807d-5980829db8e2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.25,3473,3422,408,205,203,1.20,4.33,12,0,1,10,0,0,0,0,10,7,0,0,3,0,0,,,1550,0,2,455
"2022-04-25 20:46:01",,,SoSnakey,f7c4df92-238e-4e70-ad7d-80367a2f628f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.57,6985,6949,781,434,347,1.13,5.33,26,5,1,19,0,0,0,0,23,7,0,0,6,0,0,,,3745,0,10,796
"2022-04-25 20:59:44",,,SoSnakey,5f6be4b8-b4cb-4c42-bee7-cf22523bbbe2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.14,3014,3839,301,175,126,0.77,-2.00,10,0,1,6,1,0,0,0,13,3,0,0,3,0,0,,,1150,0,3,434
"2022-04-25 21:08:08",,,SoSnakey,422f5ef9-cb9a-42f4-904d-4c4c579d760e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,6963,5799,745,384,361,1.53,12.33,29,2,1,21,0,0,0,0,19,7,0,0,5,0,0,,,3600,0,11,764
"2022-04-25 21:21:45",,,SoSnakey,a6b178e1-e3bf-4074-b245-3e83d92edd3a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-25 21:23:31",,,SoSnakey,406ef8e4-9c2d-4d92-a777-4f1d31304654,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.09,10003,9773,1152,531,621,1.10,10.33,34,3,0,25,0,0,0,0,31,22,0,0,4,0,0,,,4740,0,16,1217
"2022-04-25 21:44:46",,,SoSnakey,b073d5e8-85c7-4bce-aaf0-2588cf7f58b1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.01,4054,4056,468,220,248,1.23,5.00,16,0,2,13,0,0,0,0,13,6,0,0,4,0,0,,,1900,0,8,492
"2022-04-25 22:02:25",,,SoSnakey,788c02d5-b6c3-49aa-8af3-aba2a4cdc5d8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.91,5953,6562,618,327,291,0.85,-1.00,17,5,1,9,1,0,0,0,20,6,0,0,4,0,0,,,2050,0,3,760
"2022-04-25 22:16:29",,,SoSnakey,bd4a4031-f1a3-4e6d-8bfd-1cbe10d56cd3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-25 22:18:10",,,SoSnakey,c830feff-3b83-4c22-b952-a3489c2f121c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.38,3728,4266,414,221,193,0.86,0.33,12,2,1,8,0,0,0,0,14,7,0,0,4,0,0,,,1550,0,5,521
"2022-04-25 22:29:48",,,SoSnakey,2d83ddd6-71d9-4c88-b841-6a54fb2bd6e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.97,9765,9334,935,514,421,1.16,9.66,37,7,1,22,2,0,0,0,32,14,0,0,5,0,0,,,4495,0,17,1035
"2022-04-25 23:53:59",,,SoSnakey,30d41176-66c7-4f27-b5dd-12eff1a7032a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.15,3467,3516,358,201,157,1.00,3.00,10,1,0,7,0,0,0,0,10,9,0,0,5,0,0,,,1885,0,4,450
"2022-04-26 00:01:55",,,SoSnakey,5132aab0-46df-4072-9db3-bd01afc3370a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47,4500,3207,417,196,221,1.50,8.00,15,3,0,10,3,0,0,0,10,9,0,0,5,0,0,,,1950,0,8,458
"2022-04-26 00:10:30",,,SoSnakey,d5e6a2a5-a10f-48a6-8241-f57de635f29c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-26 00:11:36",,,SoSnakey,8b7941ff-c256-40bf-b72a-b47231ca119c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.74,5008,5332,587,292,295,0.75,0.33,12,1,1,10,0,0,0,0,16,13,0,0,3,0,0,,,2125,0,4,679
"2022-04-26 00:40:26",,,SoSnakey,746518cc-a7ad-42c1-bfad-5d7b0389b4c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.74,2967,2821,382,190,192,1.00,4.66,7,1,0,5,0,0,0,0,7,14,0,0,4,0,0,,,1725,0,3,407
"2022-04-26 00:47:40",,,SoSnakey,404cc95d-f59f-472a-84df-85a269d1c905,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.51,4520,5080,488,266,222,1.00,2.66,16,2,1,11,0,0,0,0,16,8,0,0,5,0,0,,,2275,0,5,576
"2022-04-26 01:03:35",,,SoSnakey,819bdac0-e079-44b3-b3be-1dabb8fc1e97,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.66,3461,3748,316,198,118,0.77,-0.33,10,1,1,6,0,0,0,0,13,8,0,0,4,0,0,,,1400,0,5,402
"2022-04-26 01:11:58",,,SoSnakey,c1effecb-dbf9-4b07-aecf-0e2664e550a7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,5327,4355,591,305,286,1.23,6.00,16,0,1,14,1,0,0,0,13,9,0,0,5,0,0,,,2400,0,5,567
"2022-04-26 01:22:18",,,SoSnakey,db3ef53e-aa78-4cb0-a3d3-b158f173e1db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-04-26 01:23:45",,,SoSnakey,fe21d1cb-8f73-4aac-ac9c-4d6bf5d1deeb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-04-26 01:25:52",,,SoSnakey,a8ac8451-311d-40d7-81ea-0b41fbe91ba6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.19,8280,7740,847,459,388,1.21,9.33,29,2,4,20,0,0,0,0,24,13,0,0,5,0,0,,,3860,0,8,924
"2022-04-26 01:44:01",,,SoSnakey,6d01b392-133d-4f08-914a-d14ffbcfeb6f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.98,2999,3815,357,182,175,0.83,-1.00,10,1,1,7,0,0,0,0,12,3,0,0,3,0,0,,,1150,0,1,390
"2022-04-26 01:51:34",,,SoSnakey,f8c63c77-4482-4473-8d0e-15407d16d38f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.82,4045,3808,436,239,197,1.17,3.00,14,2,0,10,0,0,0,0,12,3,0,0,5,0,0,,,1550,0,4,431
"2022-04-26 01:59:47",,,SoSnakey,c8f4e3a5-a84e-4b39-b179-ebc452108705,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.95,6799,7900,880,422,458,0.69,-2.33,18,1,0,16,0,0,0,0,26,17,0,0,3,0,0,,,2695,0,4,1016
"2022-04-26 02:30:26",,,SoSnakey,d32e4a2b-2e79-4945-ad7b-7ff370eee587,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.57,7095,7720,700,354,346,1.39,13.00,32,6,0,20,1,0,0,0,23,12,0,0,7,0,0,,,3940,0,12,934
"2022-04-26 02:46:34",,,SoSnakey,25c10229-76fd-41c7-956c-6cd4856ec6da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.88,3910,4183,464,250,214,0.85,0.66,11,2,2,6,0,0,0,0,13,8,0,0,3,0,0,,,1500,0,3,444
"2022-04-26 02:55:09",,,SoSnakey,94356d3a-4ea6-4373-9c77-518e83e845e2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-26 02:56:26",,,SoSnakey,2506919b-e327-46b7-a51a-35d73103606c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,4478,4734,596,270,326,1.07,3.33,15,0,1,14,0,0,0,0,14,7,0,0,4,0,0,,,1900,0,1,521
"2022-04-26 03:05:58",,,SoSnakey,d38e272e-585a-4f7c-b47b-f2c743c4d2ff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.04,4102,3466,442,230,212,1.09,3.33,12,1,2,8,0,0,0,0,11,7,0,0,3,0,0,,,1550,0,4,460
"2022-04-26 03:15:04",,,SoSnakey,9a4a4162-bb94-406a-b7bf-5f66d029622d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-04-26 03:16:33",,,SoSnakey,5e8a4bad-9a31-4aa4-8a61-3d99eb4e7b91,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.15,4918,6418,591,320,271,0.38,-9.66,8,1,2,3,0,0,0,0,21,10,0,0,2,0,0,,,1300,0,4,674
"2022-04-26 03:28:47",,,SoSnakey,d09f0ba5-b263-4fa2-931a-8b0da620a3c3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-26 03:30:01",,,SoSnakey,ada87c7e-e9e2-4434-b910-ed92ea5400cb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.21,3453,4412,522,236,286,0.56,-3.66,9,0,0,8,0,0,0,0,16,10,0,0,3,0,0,,,1600,0,4,523
"2022-04-26 16:44:11",,,SoSnakey,6906810d-db3a-4283-bd7d-38bf50d6dbfe,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,67.09,5904,5983,553,371,182,0.95,3.00,20,0,2,16,0,0,0,0,21,12,0,0,3,0,0,,,2600,0,11,873
"2022-04-26 16:59:10",,,SoSnakey,3ba1e611-fcee-483a-a0dc-99c7c9f2ff47,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.28,11233,10205,965,630,335,1.28,13.66,46,2,1,37,1,0,0,0,36,11,0,0,6,0,0,,,5150,0,19,926
"2022-04-26 17:19:00",,,SoSnakey,f490c4c2-2144-4f3a-ba0f-633b28c02def,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.11,7097,7154,802,442,360,0.71,-4.66,17,2,0,14,1,0,0,0,24,7,0,0,3,0,0,,,2050,0,7,717
"2022-04-26 18:55:16",,,SoSnakey,cd461f02-200c-45ad-a2eb-8520644a0019,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.51,7006,6505,699,416,283,0.71,-2.00,15,1,2,11,0,0,0,0,21,12,0,0,3,0,0,,,2100,0,4,767
"2022-04-26 19:19:26",,,SoSnakey,232087d0-9bbb-4d73-9c38-87d673598659,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.72,6662,6493,646,347,299,1.00,5.00,23,2,1,15,1,0,0,0,23,15,0,0,3,0,0,,,3320,0,5,857
"2022-04-26 19:35:46",,,SoSnakey,33ccfe8a-e4bf-4d4e-aa69-24ab286a680d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.09,4350,3731,452,249,203,0.83,1.33,10,2,1,7,0,0,0,0,12,10,0,0,2,0,0,,,1500,0,2,465
"2022-04-26 19:47:20",,,SoSnakey,0a3e9b5f-e107-4036-88ba-53acfdad07d5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.13,4692,4224,497,274,223,1.29,7.33,18,3,2,10,1,0,0,0,14,10,0,0,5,0,0,,,2525,0,7,585
"2022-04-26 19:59:57",,,SoSnakey,b74c92f5-b430-4b01-b3a3-687324c70d3d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.99,6078,5944,652,352,300,1.22,6.00,22,4,2,12,0,0,0,0,18,6,0,0,5,0,0,,,2710,0,9,737
"2022-04-26 20:18:26",,,SoSnakey,5975afbc-bc0a-4502-b9a9-9dcdbad047f3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.33,3310,3732,268,159,109,0.67,-2.33,8,0,2,5,0,0,0,0,12,5,0,0,3,0,0,,,1050,0,3,433
"2022-04-26 20:31:31",,,SoSnakey,0a3067f8-76be-4aae-a72b-5285728e3a0d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.53,6608,5831,641,388,253,1.11,5.66,20,3,0,17,0,0,0,0,18,11,0,0,3,0,0,,,2905,0,5,753
"2022-04-26 20:47:49",,,SoSnakey,c73dfdbc-c42f-4ff3-8851-8336c929c4e7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.79,5779,5773,426,276,150,1.44,10.33,26,7,1,17,1,0,0,0,18,7,0,0,6,0,0,,,3175,0,10,622
"2022-04-26 20:59:18",,,SoSnakey,9cf6617e-c6b4-4b98-957a-505f153283b7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.89,10139,10191,1135,623,512,0.88,4.33,29,0,0,27,0,0,0,0,33,25,0,0,5,0,0,,,4255,0,8,1253
"2022-04-26 21:21:23",,,SoSnakey,f1c9a6e5-0daa-49ad-bf3a-405bb0ebc8a4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.96,4050,3923,367,176,191,1.07,2.00,15,4,2,7,0,0,0,0,14,3,0,0,4,0,0,,,1650,0,4,463
"2022-04-26 21:30:02",,,SoSnakey,b948f988-b7d8-49fe-8a32-0507f50a87da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.71,3897,3400,471,220,251,1.88,9.33,15,2,0,12,0,0,0,0,8,7,0,0,4,0,0,,,1850,0,5,402
"2022-04-26 21:38:19",,,SoSnakey,e7c03883-7398-47b9-8919-e1ab0babe627,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.06,5357,5075,579,313,266,1.13,4.33,18,1,1,16,0,0,0,0,16,7,0,0,3,0,0,,,2350,0,5,576
"2022-04-26 21:50:25",,,SoSnakey,62e96f94-e56b-4b29-bc2b-c36cdfa430cb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.33,3336,2954,376,193,183,1.33,5.00,12,1,0,8,0,0,0,0,9,6,0,0,4,0,0,,,1500,0,6,427
"2022-04-27 00:32:14",,,SoSnakey,03ac6efc-4ef6-4770-b6d7-5c65ac674191,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.53,2643,3592,297,156,141,0.80,-0.66,12,2,1,9,0,0,0,0,15,7,0,0,2,0,0,,,1550,0,4,321
"2022-04-27 00:39:11",,,SoSnakey,b2f0ba9e-9b81-43cc-8e50-f9ef52e40cdf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.78,7045,5482,774,393,381,1.60,16.00,24,0,2,18,0,0,0,0,15,21,0,0,4,0,0,,,3815,0,6,807
"2022-04-27 00:54:07",,,SoSnakey,821f9618-e07f-4f81-9cd0-b2710e814558,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.73,3622,1911,412,209,203,4.00,12.66,16,0,0,14,0,0,0,0,4,2,0,0,9,0,0,,,1900,0,6,335
"2022-04-27 01:00:55",,,SoSnakey,1d730411-aeaa-488b-b03c-5d7854712495,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.64,3846,3414,399,230,169,1.10,4.33,11,2,2,5,0,0,0,0,10,10,0,0,3,0,0,,,1600,0,7,456
"2022-04-27 01:09:33",,,SoSnakey,242e30ea-d9df-4686-8184-8bf9eb072864,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57,6647,6227,693,395,298,1.41,10.33,24,4,0,15,0,0,0,0,17,10,0,0,5,0,0,,,3010,0,12,759
"2022-04-27 01:23:06",,,SoSnakey,9317b415-0639-4f4d-8c19-e83533b147cf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,2763,3486,297,154,143,1.30,4.66,13,0,0,9,0,0,0,0,10,5,0,0,5,0,0,,,1625,0,9,431
"2022-04-27 01:32:06",,,SoSnakey,aeeccefd-4dda-4dda-acb9-a52b45a321a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.14,3821,3808,407,200,207,1.00,1.00,10,1,1,5,2,0,0,0,10,3,0,0,5,0,0,,,1150,0,2,535
"2022-04-27 01:42:43",,,SoSnakey,95dbad46-a544-492e-8016-6f3b890ddd1f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,7294,6896,834,425,409,1.50,13.00,27,1,0,25,0,0,0,0,18,12,0,0,6,0,0,,,4730,0,5,1028
"2022-04-27 02:09:39",,,SoSnakey,ef58c8fa-6edb-4f16-af21-25c4cd26119b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.33,5681,5225,638,353,285,1.25,7.00,20,1,1,15,0,0,0,0,16,9,0,0,5,0,0,,,2800,0,6,750
"2022-04-27 02:23:39",,,SoSnakey,06c26ef4-ef19-412f-bb55-302ac0630d9d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.57,9466,8848,970,539,431,1.33,12.33,36,2,0,30,0,0,0,0,27,10,0,0,6,0,0,,,4280,0,13,1111
"2022-04-27 17:05:56",,,SoSnakey,5dc71414-6a2c-48e9-867c-ba47632c92a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,64.33,12196,10390,1155,743,412,1.10,12.33,46,3,3,39,0,0,0,0,42,25,0,0,3,0,0,,,5850,0,19,920
"2022-04-27 17:29:23",,,SoSnakey,66c31d65-285a-4334-a7f8-e9a17ffeb927,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.87,7183,6212,670,448,222,1.04,6.66,25,0,1,23,0,0,0,0,24,17,0,0,4,0,0,,,3350,0,8,739
