Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:34:27",,,SoSnakey,f81f339c-8a1f-47db-8c3c-afa30a87c657,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.55,6496,6921,817,413,404,0.56,-5.67,14,,,,,,,,25,16,0,0,4,0,0,,,,0,5,1072
"2021-11-16 20:53:54",,,SoSnakey,dc7251f6-7ad7-4efa-909f-45d3d2074a38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.13,4589,4643,609,287,322,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,3,665
"2021-11-16 21:08:46",,,SoSnakey,b0ce18a5-756c-4abc-8825-e0eef4275545,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,2713,3800,305,155,150,0.62,-3.00,8,,,,,,,,13,6,0,0,3,0,0,,,,0,3,458
"2021-11-16 21:20:26",,,SoSnakey,10bb3128-e17f-4774-ad91-b6097c62353a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.47,9745,11313,1109,593,516,0.95,1.67,36,,,,,,,,38,11,0,0,5,0,0,,,,0,8,1719
"2021-11-16 22:00:55",,,SoSnakey,de9c8e48-961f-4587-941c-0c7ef8cb979a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.22,2182,3538,194,111,83,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,2,428
"2021-11-16 22:11:07",,,SoSnakey,cf9f51e9-a5e6-4ea6-b88a-93918264bc96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.8,2885,3547,329,177,152,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,2,379
"2021-11-16 22:19:14",,,SoSnakey,acdb468a-21ad-4069-bc50-4b1efd313184,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.39,3590,3537,467,226,241,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,2,484
"2021-11-16 22:31:03",,,SoSnakey,aca40122-d1b0-4743-8e6c-b5642054c507,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,51.97,9504,8800,914,475,439,1.07,7.33,29,,,,,,,,27,16,0,0,4,0,0,,,,0,6,1086
"2021-11-16 22:52:07",,,SoSnakey,0226b32f-680b-4978-9a34-5b2f7e5cc2a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.13,4077,4346,470,245,225,0.93,2.00,13,,,,,,,,14,9,0,0,4,0,0,,,,0,8,579
"2021-11-17 11:03:59",,,SoSnakey,7e08c283-0610-4c57-8126-e147cdc0cca3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,76
"2021-11-17 19:33:34",,,SoSnakey,a6631d03-5237-483e-a7fb-ab0fbcb35f43,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.13,2549,3416,230,136,94,0.62,-2.67,8,,,,,,,,13,7,0,0,5,0,0,,,,0,5,540
"2021-11-17 19:44:50",,,SoSnakey,de5b23a4-9d34-44a9-bcc9-4cc9e00e4b35,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.24,8676,8775,953,536,417,1.00,2.33,28,,,,,,,,28,7,0,0,6,0,0,,,,0,10,1093
"2021-11-17 20:05:16",,,SoSnakey,ea1448b2-bbc4-46d7-88db-0830c45d8972,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.76,3881,4516,427,221,206,0.93,0.33,14,,,,,,,,15,4,0,0,4,0,0,,,,0,5,541
"2021-11-17 20:15:57",,,SoSnakey,70d9a494-362f-48af-8fde-776e754100d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,985,1558,134,75,59,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,0,207
"2021-11-17 20:21:03",,,SoSnakey,dbce5855-149a-4495-a901-bbf470a13d9e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-11-17 20:44:04",,,SoSnakey,32969b76-bbf8-4e31-8bb4-cd95b2717bd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-17 20:46:00",,,SoSnakey,ef57b076-22aa-4d7f-b876-63489d480e96,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.8,6477,5993,669,380,289,0.95,3.00,20,,,,,,,,21,12,0,0,3,0,0,,,,0,6,776
"2021-11-17 21:01:31",,,SoSnakey,a6e4c705-0d97-4eda-bb1e-ee451d84e5d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.45,5576,5622,514,285,229,1.21,4.33,17,,,,,,,,14,4,0,0,6,0,0,,,,0,12,825
"2021-11-17 21:17:39",,,SoSnakey,6cea833d-1213-4fe8-b768-60ee2b3d7d5f,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,351,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,692
"2021-11-17 21:31:38",,,SoSnakey,a6245dbc-8312-4f0b-94b1-fc54496870f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.19,679,231,67,41,26,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,2,265
"2021-11-17 21:37:33",,,SoSnakey,23d2b0eb-5dd5-4ce1-b490-d04af9321561,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.99,9445,8876,968,571,397,0.97,3.67,31,,,,,,,,32,14,0,0,4,0,0,,,,0,4,844
"2021-11-17 21:53:34",,,SoSnakey,6c4d3e80-58a1-4827-aa91-21007aeed4e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.2,2758,3998,374,184,190,0.33,-9.67,5,,,,,,,,15,1,0,0,2,0,0,,,,0,1,348
"2021-11-17 22:44:36",,,SoSnakey,f26eb570-a99e-43a5-8de7-9b1adba330b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2021-11-17 22:47:38",,,SoSnakey,99d18520-c04b-4bc1-9379-9a148cfdcc13,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,5449,5951,589,328,261,1.24,6.33,21,,,,,,,,17,7,0,0,3,0,0,,,,0,7,747
"2021-11-17 23:03:23",,,SoSnakey,34880185-c818-45da-8bc4-300fa31610f0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.43,2752,3748,335,179,156,0.83,-1.00,10,,,,,,,,12,3,0,0,2,0,0,,,,0,4,418
"2021-11-17 23:17:47",,,SoSnakey,bdbc1044-5400-4a28-bba9-e758102a6110,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.88,3710,4292,328,180,148,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,2,513
"2021-11-17 23:31:03",,,SoSnakey,da7fbe26-521b-474d-902a-7f700a3f1f1a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,66.83,5332,5278,413,276,137,1.12,3.33,19,,,,,,,,17,4,0,0,4,0,0,,,,0,5,649
"2021-11-17 23:51:14",,,SoSnakey,4e531c4b-0b72-409a-89fe-e3e45f2d89ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,555,169,0,169,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1961
"2021-11-18 14:23:11",,,SoSnakey,b480e967-9a7b-4a62-ad48-0a68d81f63d1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2021-11-18 14:29:30",,,SoSnakey,1d475738-53d8-4cb4-a4f7-f9f1548b5410,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.62,6719,6315,646,411,235,1.00,2.67,21,,,,,,,,21,8,0,0,5,0,0,,,,0,8,747
"2021-11-18 14:43:17",,,SoSnakey,1777139a-5acf-4aa7-bb2f-02efd2ac62fb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.9,2898,4592,289,176,113,0.42,-9.33,8,,,,,,,,19,5,0,0,3,0,0,,,,0,2,519
"2021-11-18 14:54:08",,,SoSnakey,eadd2f52-412d-4128-b922-a5a71c407c47,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.41,2385,3487,245,148,97,0.29,-9.67,4,,,,,,,,14,1,0,0,1,0,0,,,,0,0,379
"2021-11-18 15:02:09",,,SoSnakey,a899f6d6-2bd3-425d-8dd3-39cd364f02f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.27,4490,4846,474,262,212,1.07,3.33,15,,,,,,,,14,7,0,0,4,0,0,,,,0,6,625
"2021-11-18 15:14:01",,,SoSnakey,8da67b12-ed32-405b-b4c9-0ac15dca6f3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.07,4402,4387,374,191,183,1.50,7.33,18,,,,,,,,12,4,0,0,7,0,0,,,,0,9,568
"2021-11-18 15:25:58",,,SoSnakey,661ebc31-1466-47d1-ba81-46c0efedf548,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,5489,5470,555,327,228,0.94,2.67,15,,,,,,,,16,11,0,0,4,0,0,,,,0,5,666
"2021-11-18 15:38:22",,,SoSnakey,7eadea7b-ebe7-4dc5-9a4d-fb24d9e937e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.21,3535,4518,317,175,142,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,0,508
"2021-11-18 15:48:59",,,SoSnakey,888d44db-eed7-4232-93d0-9345a2c71a26,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.66,7575,8919,641,376,265,0.84,-2.33,26,,,,,,,,31,8,0,0,3,0,0,,,,0,8,938
"2021-11-18 16:08:45",,,SoSnakey,15f6f986-8b83-432a-9de7-552bf23baa14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,40
"2021-11-18 16:10:53",,,SoSnakey,46bb3c8f-5609-436e-aa9a-27c640047f9f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.63,6783,6809,731,392,339,0.90,1.00,19,,,,,,,,21,9,0,0,4,0,0,,,,0,4,840
"2021-11-18 17:08:34",,,SoSnakey,92a017fc-320a-41f3-8758-cc629b554b6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.36,4711,3848,472,266,206,1.17,4.67,14,,,,,,,,12,8,0,0,3,0,0,,,,0,6,492
"2021-11-18 17:17:57",,,SoSnakey,de2b9fd2-6d59-4a73-9dd6-e0c1ccfcd3fd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.03,4672,6330,507,279,228,0.57,-6.00,12,,,,,,,,21,9,0,0,4,0,0,,,,0,1,743
"2021-11-18 17:32:06",,,SoSnakey,90bb5e73-1f77-4e19-89fa-5d20de8bf421,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.72,6405,6603,559,345,214,1.30,9.00,26,,,,,,,,20,9,0,0,7,0,0,,,,0,9,809
"2021-11-18 17:47:16",,,SoSnakey,b6f90d72-0bac-4342-86fe-3adf6b1a9678,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.39,2680,3570,274,160,114,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,3,435
"2021-11-18 18:27:47",,,SoSnakey,19e64b1c-3fc3-42a8-8aa1-332884cde0b0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.53,6641,6381,673,367,306,1.20,6.67,24,,,,,,,,20,8,0,0,4,0,0,,,,0,5,750
"2021-11-18 18:42:47",,,SoSnakey,908cfe04-a467-430b-8fcc-c6aeda66abbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.67,2482,3972,300,152,148,0.31,-7.33,4,,,,,,,,13,5,0,0,1,0,0,,,,0,0,471
"2021-11-18 18:52:51",,,SoSnakey,23cc4fd9-688c-4fd7-8d5d-3f66d2f2b5c4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.63,6987,7668,820,407,413,1.00,1.33,23,,,,,,,,23,4,0,0,4,0,0,,,,0,5,890
"2021-11-18 19:09:26",,,SoSnakey,3e4ed7b0-cfad-4a63-a6ad-8c44056a636c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.7,6153,6477,704,364,340,0.95,2.00,19,,,,,,,,20,9,0,0,3,0,0,,,,0,6,749
"2021-11-19 14:21:45",,,SoSnakey,0ec7bd6c-8016-4045-995d-3743d23a5e94,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.87,9980,7267,985,570,415,1.32,13.67,33,,,,,,,,25,17,0,0,5,0,0,,,,0,16,951
"2021-11-19 14:39:21",,,SoSnakey,90397418-1282-480b-a333-6a67182b21ac,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,4.35,12,222,23,1,22,0.00,-1.00,0,,,,,,,,1,0,1,0,0,0,0,,,,0,0,48
"2021-11-19 14:41:49",,,SoSnakey,3197d467-053d-4040-8cdf-bbc59ecc5445,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,2386,3731,255,148,107,0.29,-9.00,4,,,,,,,,14,3,0,0,2,0,0,,,,0,0,375
"2021-11-19 14:50:09",,,SoSnakey,4da8c2bd-1268-415a-8816-f94d5900e52a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.4,3329,3640,324,173,151,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,5,507
"2021-11-19 15:01:22",,,SoSnakey,428aba37-cd59-460a-a93f-1d234ca7645c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.41,7648,9042,835,446,389,0.76,-3.67,25,,,,,,,,33,13,0,0,3,0,0,,,,0,7,1059
"2021-11-19 15:21:07",,,SoSnakey,ba1380ae-3131-4227-9fc7-760e7b9c05e2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.71,7944,9620,764,418,346,0.84,-1.33,26,,,,,,,,31,11,0,0,4,0,0,,,,0,5,1053
"2021-11-19 15:40:33",,,SoSnakey,493361cd-332d-4581-942a-5fca11f70d4f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,2978,3919,290,160,130,0.92,-0.67,11,,,,,,,,12,1,0,0,6,0,0,,,,0,3,398
"2021-11-19 15:49:16",,,SoSnakey,c3bfea8d-620c-4740-9b46-e19f2e9f7ddf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.51,3227,3920,304,187,117,0.50,-4.00,7,,,,,,,,14,9,0,0,2,0,0,,,,0,3,437
"2021-11-19 19:02:39",,,SoSnakey,e12d9277-d6af-441c-ad5b-1bf3746d4013,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-11-19 19:05:06",,,SoSnakey,c36a183d-cb06-462c-8209-b2b1c8c259f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2021-11-19 19:08:41",,,SoSnakey,9813f52d-2f1c-4368-b5dc-742d82c8ed80,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.18,5478,5454,566,301,265,1.43,8.33,20,,,,,,,,14,7,0,0,5,0,0,,,,0,11,746
"2021-11-19 19:23:43",,,SoSnakey,9f932bc5-9017-48e7-b997-347d5730d881,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.32,3623,4606,423,234,189,0.82,1.00,9,,,,,,,,11,9,0,0,4,0,0,,,,0,2,581
"2021-11-19 19:35:26",,,SoSnakey,535ec7b2-5595-4c0b-9381-acf124d53ac6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.91,6172,4946,622,354,268,1.25,6.00,20,,,,,,,,16,6,0,0,5,0,0,,,,0,8,731
"2021-11-19 19:50:49",,,SoSnakey,00f71afa-f46f-4b16-afbf-46279e36e0f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,108
"2021-11-19 19:56:57",,,SoSnakey,67aa4314-2252-4452-b063-3b235ac16b34,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.33,10459,9042,891,493,398,1.39,16.67,39,,,,,,,,28,17,0,0,5,0,0,,,,0,25,1101
"2021-11-19 20:34:05",,,SoSnakey,134616ab-8f77-4d91-b2e2-eb2dd4f43ac5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-19 20:38:28",,,SoSnakey,7d63974e-c896-4326-bcbb-f8d88987c062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-19 20:41:34",,,SoSnakey,1968ff61-3f48-435b-b4f2-c883072fcd60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.56,3294,4111,358,181,177,0.67,-0.67,8,,,,,,,,12,10,0,0,2,0,0,,,,0,5,486
"2021-11-19 20:53:29",,,SoSnakey,3a6cb0a4-5b4e-4757-a856-3d653de242c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.92,4697,3540,443,230,213,3.33,15.67,20,,,,,,,,6,5,0,0,6,0,0,,,,0,6,536
"2021-11-19 21:07:28",,,SoSnakey,0d0827fd-2b68-4b93-aa7d-4b43915aa70a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.65,679,396,57,34,23,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,1,84
"2021-11-19 21:12:01",,,SoSnakey,872cd454-4d82-4cba-85ce-985ba27ea32d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.03,3923,3878,473,213,260,1.45,6.67,16,,,,,,,,11,5,0,0,6,0,0,,,,0,6,597
"2021-11-19 21:38:18",,,SoSnakey,27ad65e8-ccce-478f-8162-59b6b628cbe0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.99,5350,6420,692,339,353,0.59,-6.67,13,,,,,,,,22,7,0,0,2,0,0,,,,0,4,745
"2021-11-19 21:52:07",,,SoSnakey,86099be1-113b-4e92-b7f9-2b2fb920f450,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.46,6462,6644,637,366,271,0.90,1.33,19,,,,,,,,21,10,0,0,3,0,0,,,,0,5,796
"2021-11-19 22:09:05",,,SoSnakey,acac6ed9-a5b2-4af7-b1ed-40fdef6ad55b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.81,2659,3574,423,198,225,0.64,-1.33,7,,,,,,,,11,8,0,0,3,0,0,,,,0,1,452
"2021-11-19 22:24:56",,,SoSnakey,43f62c97-cf8d-42e7-81dd-aa572f6d797d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.11,1847,2204,207,112,95,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,3,266
"2021-11-19 22:31:37",,,SoSnakey,33877603-c5f0-4a8e-a46e-c97fd4b8313b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.4,5026,3215,511,278,233,2.86,14.67,20,,,,,,,,7,5,0,0,10,0,0,,,,0,7,456
"2021-11-19 22:42:21",,,SoSnakey,e607ef46-b30d-43ce-83fd-3932aa93e1d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.59,3936,3572,381,208,173,1.25,5.33,15,,,,,,,,12,7,0,0,6,0,0,,,,0,14,466
"2021-11-19 23:03:53",,,SoSnakey,653ffe3d-c0b2-4684-8df5-9a8fcd1617f1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.34,5994,5755,616,384,232,0.94,-1.00,17,,,,,,,,18,0,0,0,5,0,0,,,,0,6,740
"2021-11-19 23:18:04",,,SoSnakey,315c4440-fd6a-4525-9080-292191fea4b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,71.57,3045,4602,197,141,56,0.53,-7.00,8,,,,,,,,15,0,0,0,3,0,0,,,,0,3,736
"2021-11-19 23:32:25",,,SoSnakey,47b63d07-f4ea-4cdc-82ef-ef6657c2977e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.69,4951,6155,588,351,237,0.50,-10.00,10,,,,,,,,20,0,0,0,1,0,0,,,,0,1,738
