Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-04T01:43:58Z,,,"343 Darkstar",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,16.25,2141,3426,603,98,505,0.38,-7.00,5,13,3,0,0,,,675,0,0,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,ExpectedTulip24,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,25.38,1298,3400,197,50,147,0.67,-2.00,6,9,3,0,0,,,750,0,1,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,ThreeSixXero,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,63.94,8755,3258,477,305,172,4.86,31.66,34,7,14,0,0,,,4345,7,19,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,P3RSEUS,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,33.87,9145,6192,1119,379,740,1.11,8.33,21,19,19,1,0,,,2950,1,11,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"Anvil Prime 52",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,34.11,9120,6813,686,234,452,0.69,-4.33,18,26,11,0,0,,,2725,1,8,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,W0lfR3ign,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,41.96,9879,6741,951,399,552,1.62,18.00,34,21,15,0,1,,,4125,7,19,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"HeIIjumper 1357",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,52.27,7943,5647,396,207,189,1.22,8.00,22,18,12,0,0,,,2810,1,9,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,carsonloots,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,66.58,10845,8782,368,245,123,1.48,14.66,37,25,8,0,0,,,4360,6,19,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"Cursed Skeleton",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,38.51,8143,8127,657,253,404,0.58,-8.00,15,26,9,0,0,,,2075,1,4,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"343 Sandwolf",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,37.62,5444,5442,917,345,572,0.45,-8.00,9,20,9,0,0,,,1375,0,0,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"343 Cosmo",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,42.25,4357,4901,1129,477,652,0.67,-3.33,12,18,8,0,1,,,1550,0,0,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"343 Hollis",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,38.8,6149,4448,799,310,489,0.47,-6.00,8,17,9,0,1,,,1175,0,0,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,Lavadeeto,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,34.35,2751,4310,131,45,86,0.75,-2.33,12,16,5,0,0,,,1475,0,3,Loss,2,29515,,0,1339
2023-12-04T01:43:58Z,,,"Zaddy Hammer",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Loss,12.59,2217,1813,564,71,493,0.67,-1.00,4,6,3,0,0,,,550,0,1,Loss,2,29515,,0,1339
