Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-10 06:25:18",2,1,"Captain Jared",f115cdcb-bc1e-49d3-9d60-cefa155d1f2e,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.39,3181,1676,321,181,140,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,8,305
"2022-07-10 06:31:37",2,1,"Captain Jared",7c739738-e6a1-4682-83c4-3173346dc730,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.64,2958,2841,332,198,134,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,1,413
"2022-07-10 06:39:54",2,1,"Captain Jared",9c87530f-99a6-4b76-af25-df149e1b0aaf,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.39,1939,1797,304,138,166,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,5,307
"2022-07-10 06:49:12",2,1,"Captain Jared",8239483f-5a3c-4436-b83c-09ba6e80fa56,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.81,7858,1814,270,148,122,2.60,9.33,13,,,,,,,,5,4,0,0,,3,0,,,,0,7,948
"2022-07-10 07:14:30",2,1,"Captain Jared",7ec6bf83-74cf-4871-9ca7-0900afb8582e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.34,1816,1974,247,112,135,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,1,449
"2022-07-10 07:20:20",2,1,"Captain Jared",ed7e82dd-96aa-4a6a-8986-6e41037aa5d7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.76,1775,493,272,168,104,8.00,7.00,8,,,,,,,,1,0,0,0,,0,0,,,,0,3,512
"2022-07-10 07:36:20",2,1,"Captain Jared",54179fbd-9b0d-4c4d-8e35-02dfa4636e5e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,573,1563,114,37,77,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,392
"2022-07-10 07:46:27",2,1,"Captain Jared",691941c3-27bb-4811-9d6d-23c15bc3f2a0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,55.03,11290,6203,1163,640,523,1.05,5.33,20,,,,,,,,19,13,1,1,,4,1,,,,0,11,1107
"2022-07-10 18:16:51",2,1,"Captain Jared",693ac00c-0958-435c-9776-5799595e814e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.53,6144,4356,1075,468,607,1.58,9.00,19,,,,,,,,12,6,0,1,,1,1,,,,0,12,753
"2022-07-10 18:34:14",2,1,"Captain Jared",c6db0932-c9e0-4c16-9f60-903e088d8116,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.94,2843,1274,348,226,122,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,7,281
"2022-07-10 18:40:23",2,1,"Captain Jared",d9d20303-a10f-459b-ba5e-a48cb474588e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.87,6455,4915,750,419,331,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,10,669
"2022-07-10 18:54:45",2,1,"Captain Jared",021e80f3-4192-4e29-88eb-d5f4b2da30a1,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.35,4832,2712,520,267,253,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,7,462
"2022-07-10 19:03:37",2,1,"Captain Jared",4765de27-6f2c-45ee-a256-e69ace4afd04,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.31,7684,4896,725,459,266,2.14,17.67,30,,,,,,,,14,5,0,0,,0,0,,,,0,12,763
"2022-07-10 19:17:36",2,1,"Captain Jared",2193f6bb-ef79-4904-bb9d-8acb3a4c196d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.68,4115,2891,319,184,135,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,5,427
"2022-07-10 19:28:02",2,1,"Captain Jared",50676ec8-32f4-4594-b8d4-68818dc99f15,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,134,225,15,10,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,183
"2022-07-10 19:32:15",2,1,"Captain Jared",238592a3-c2b4-46c5-9941-c5221891ee9d,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.59,2229,1416,304,169,135,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,4,329
"2022-07-10 19:41:07",2,1,"Captain Jared",0eb69945-3ea9-4fd8-9538-a492234c97b6,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.84,837,741,129,63,66,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,291
"2022-07-10 19:47:08",2,1,"Captain Jared",2ec27f67-654f-42b6-8063-bcd76ffe135f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.86,3558,2819,427,230,197,2.80,11.67,14,,,,,,,,5,8,0,0,,0,0,,,,0,2,522
"2022-07-10 19:58:02",2,1,"Captain Jared",4a330345-13db-4174-a0ab-bf338c6f4c6f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.51,727,955,118,36,82,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,2,516
"2022-07-13 02:18:19",2,1,"Captain Jared",1eaf34ec-568f-4e5e-a423-e14e1d1751d6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.35,6215,4622,620,337,283,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,5,631
"2022-07-13 02:31:36",2,1,"Captain Jared",56a533fc-fa0a-40ae-b409-923930cb7bdf,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,4868,3452,660,350,310,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,2,460
"2022-07-13 02:43:25",2,1,"Captain Jared",2384348d-4f64-43b3-a14d-6aa5680b2c66,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.1,2135,1060,239,103,136,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,4,254
"2022-07-13 02:50:02",2,1,"Captain Jared",4f5eea4f-06c4-497d-83b7-127b432ccafe,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,3045,2547,420,203,217,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,13,326
"2022-07-13 02:57:15",2,1,"Captain Jared",4e1666a8-4507-44b3-8d67-b79050581479,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.49,1544,1346,288,131,157,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,262
"2022-07-13 03:03:22",2,1,"Captain Jared",c9e7c4c8-b365-4c8e-92c2-8dba643d01e2,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.41,5646,3011,696,330,366,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,6,637
"2022-07-13 03:15:46",2,1,"Captain Jared",542beebb-7b7a-4f59-8a60-7a87b7c0a1a2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.46,1794,1568,228,131,97,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,2,258
"2022-07-13 03:21:45",2,1,"Captain Jared",0bc592b5-0295-4d7b-9cea-6e8132d7a67c,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.06,4444,4118,607,316,291,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,4,503
"2022-07-13 03:33:08",2,1,"Captain Jared",43344aa2-a779-4c38-bbd0-fc86d9f64c49,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.24,1935,1110,204,129,75,9.00,9.33,9,,,,,,,,1,4,0,0,,0,0,,,,0,2,247
"2022-07-13 03:38:34",2,1,"Captain Jared",20f19d01-9662-4659-a112-440a25e65a6f,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.32,1582,1563,219,108,111,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,530
"2022-07-13 03:44:56",2,1,"Captain Jared",f1b64e41-40e9-4216-850a-702446c3d86e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.66,2522,1304,352,210,142,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,10,395
"2022-07-13 03:54:03",2,1,"Captain Jared",5112cf0f-c358-4f7f-aa7f-e3fb8c7b0a6f,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,62.57,1634,1422,179,112,67,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,395
"2022-07-13 04:00:50",2,1,"Captain Jared",13727957-2b74-426c-8a9a-4d302eca71cf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.41,7025,4959,854,439,415,2.27,16.67,25,,,,,,,,11,8,0,0,,0,0,,,,0,12,653
"2022-07-13 04:14:11",2,1,"Captain Jared",98902fc7-a766-4381-a920-9ad0f4581440,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.02,4020,2187,516,222,294,3.33,15.67,20,,,,,,,,6,5,0,0,,0,0,,,,0,9,456
"2022-07-13 04:23:23",2,1,"Captain Jared",50039f64-2763-4b68-bffa-bd1132d0952e,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.25,2088,1833,239,144,95,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,339
"2022-07-13 04:30:14",2,1,"Captain Jared",21a5d2b8-0b09-4cfa-b14d-171352eabe55,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,751,543,108,57,51,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,229
"2022-07-13 04:35:55",2,1,"Captain Jared",33542fcb-f21d-44fe-b2b8-3210d26c751e,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.28,3432,2542,381,203,178,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,2,382
"2022-07-13 04:43:26",2,1,"Captain Jared",9850a1b0-14d7-44c4-a912-8e0f6ba80e24,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.4,5844,3343,468,278,190,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,11,530
"2022-07-13 04:53:25",2,1,"Captain Jared",07c9ee3a-2e80-435d-90f6-937028a74b12,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,2101,1356,287,167,120,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,3,246
"2022-07-19 02:54:00",2,1,"Captain Jared",01645c17-a087-4493-b519-7cc327ce1d9c,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.49,4264,3771,465,272,193,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,5,477
"2022-07-19 03:03:12",2,1,"Captain Jared",691885d5-9966-4d84-b392-b27025a1ece3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.35,6744,4395,792,478,314,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,9,752
"2022-07-19 03:20:45",2,1,"Captain Jared",44c6b82d-3b26-47c5-a1bd-0ef9c11c8ce5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.68,5116,4085,631,345,286,1.54,7.33,20,,,,,,,,13,1,0,0,,1,0,,,,0,13,730
"2022-07-19 03:35:37",2,1,"Captain Jared",560fcca2-29e3-45e2-baf7-89c4b9c13c2b,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.29,4243,3751,464,238,226,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,10,459
"2022-07-19 03:44:42",2,1,"Captain Jared",fd34accc-ecfd-4d78-8b45-188ae9cf7185,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,4787,2305,364,185,179,5.00,16.67,20,,,,,,,,4,2,0,0,,0,0,,,,0,11,679
"2022-07-19 03:57:22",2,1,"Captain Jared",c7a159a1-654f-475d-b825-09c33cb9f341,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.32,7013,4715,775,452,323,2.08,16.00,27,,,,,,,,13,6,0,0,,0,0,,,,0,10,552
"2022-07-19 04:08:03",2,1,"Captain Jared",e7710534-13f2-48d2-9b49-5478dfcc99e5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.38,9640,7489,1029,539,490,1.95,20.00,37,,,,,,,,19,6,0,0,,0,0,,,,0,12,985
"2022-07-19 04:25:51",2,1,"Captain Jared",2f2f806e-945a-4cea-94fa-a2279d23630f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.87,2851,2425,216,125,91,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,4,332
"2022-07-21 03:10:04",2,1,"Captain Jared",26b3c6a9-4da6-4414-8de5-24f47be833b8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,62.96,405,463,54,34,20,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,479
"2022-07-21 03:15:53",2,1,"Captain Jared",1409d951-bd3c-4180-8781-4953fded6616,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.32,5932,4622,707,377,330,1.19,3.67,19,,,,,,,,16,2,0,0,,0,0,,,,0,5,634
"2022-07-21 03:28:11",2,1,"Captain Jared",18f86ba7-65e0-40aa-9dc3-d59beb627ec8,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.77,3993,3416,573,268,305,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,6,508
"2022-07-21 03:38:02",2,1,"Captain Jared",a1c2ab0f-ca80-4d97-8c4c-376723279bb2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.48,2329,1254,279,152,127,6.00,10.33,12,,,,,,,,2,1,0,0,,0,0,,,,0,7,295
"2022-07-21 03:44:29",2,1,"Captain Jared",80fa7a87-5aff-44f1-97f2-0bde0e682f8d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53,4614,2568,600,318,282,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,5,421
"2022-07-21 03:53:50",2,1,"Captain Jared",04cfe101-17c4-40fc-ad8f-dea96a8f7202,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,2796,2270,463,220,243,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,1,349
"2022-07-21 04:02:45",2,1,"Captain Jared",20c4cbe9-af18-415d-b133-6a0771c6fc6b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,543
"2022-07-21 04:05:36",2,1,"Captain Jared",2702f6b0-01c9-4f9c-bdc4-993d6d6eb6aa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.38,4482,3511,758,344,414,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,7,601
"2022-07-21 04:16:58",,,"Captain Jared",23b9bc12-e759-4b0e-841e-55aa5fbeebb2,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.07,4810,5577,646,317,329,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,4,705
"2022-07-21 04:31:57",2,1,"Captain Jared",0c6470c6-64fa-428e-bc03-1d4630ff6122,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1246.847,4850,2,53.96,Eagle,0,1063.751,3950,1,46.04,5,1,1,0,,Loss,53.46,3176,1464,361,193,168,4.00,10.00,12,2,3,1,2,0,0,0,3,3,0,0,5,0,0,9,7,1550,0,8,371
"2022-11-19 23:51:40",2,2,"Captain Jared",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1693.750,27345,2,50.12,Eagle,0,1685.341,25230,1,49.88,3,1,1,0,,Win,38.75,4340,5110,782,303,479,0.76,-1.00,13,0,1,4,1,0,0,0,17,9,0,0,3,1,1,13,17,1895,0,3,1121
"2023-04-26 03:37:50",3,1,"Captain Jared",6861dbd8-2809-4d43-a51f-83f018351812,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1404.399,26465,2,50.96,Cobra,0,1351.600,19120,0,49.04,22,1,0,0,,Left,36.67,1878,1710,330,121,209,1.00,2.00,6,1,0,0,0,1,0,0,6,6,0,0,4,0,0,4,6,950,0,3,948
"2023-04-27 03:38:20",3,1,"Captain Jared",1f468895-10f7-47e6-aa1a-3d1abeb49b4f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1414.716,22785,3,49.46,Cobra,0,1445.399,19090,0,50.54,20,1,0,0,,Left,41.89,7848,4507,697,292,405,0.75,0.66,9,0,1,0,0,0,0,0,12,11,0,0,2,1,0,10,13,1560,0,3,911
