Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 04:05:35",,,Sst1001,a393d8fb-4c86-49c9-b8ce-ee94eb8da794,Bazaar,Slayer,,,,0,0,4,,,,,Win,24.42,746,1056,86,21,65,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,214
"2021-12-20 04:11:23",,,Sst1001,488555fa-51d2-45fe-8688-7a7dbc49f645,Aquarius,Slayer,,,,0,0,8,,,,,Loss,22.81,1018,1536,171,39,132,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,202
"2021-12-20 04:16:36",,,Sst1001,0a8c9be5-6116-48d0-bf52-7b4ec6c2be93,Highpower,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-12-23 21:17:03",,,Sst1001,816b866f-115f-4140-b341-a23569f5a749,Bazaar,Slayer,,,,0,0,1,,,,,Draw,12.5,393,690,32,4,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,145
"2021-12-23 21:22:49",,,Sst1001,9b7e65f8-823a-4ad9-970a-b0cf83ea699a,Bazaar,Slayer,,,,0,0,3,,,,,Win,18.87,1441,3209,212,40,172,0.78,-2.00,7,,,,,,,,9,0,0,0,4,0,0,,,,0,1,573
"2021-12-23 21:34:25",,,Sst1001,c0515506-0a31-440d-9a07-72f9e4f6aa25,Bazaar,Slayer,,,,0,0,5,,,,,Win,26.49,643,2640,151,40,111,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,0,474
"2021-12-24 00:07:59",,,Sst1001,0a671d61-7576-4697-a95b-935f0efd8c4a,Recharge,Slayer,,,,0,0,9,,,,,Loss,7.81,650,1835,128,10,118,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,0,352
"2021-12-24 00:15:17",,,Sst1001,11a1e72e-4b3d-4b4c-affb-51c7b84a06f4,Recharge,Slayer,,,,0,0,5,,,,,Win,22.73,812,2454,176,40,136,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,0,408
"2021-12-25 02:29:34",,,Sst1001,c8c19ff4-09fe-4cc8-966c-9ca09f9c83c3,Bazaar,Oddball,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,168
"2021-12-28 23:59:57",,,Sst1001,38fc2f37-5bd5-49a1-a5ef-704187e51515,Bazaar,Strongholds,,,,0,0,1,,,,,Win,14.41,233,1319,111,16,95,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,1,203
"2021-12-29 00:29:20",,,Sst1001,a9f1d5bf-f539-4b41-9d23-cac339cf26d1,Bazaar,Slayer,,,,0,0,1,,,,,Win,23.23,1948,2921,254,59,195,1.75,6.33,14,,,,,,,,8,1,0,0,3,0,0,,,,0,5,471
"2021-12-29 00:40:32",,,Sst1001,94ea3966-5e6b-4d72-9b11-a86e85e183ed,Aquarius,Slayer,,,,0,0,9,,,,,Loss,18.45,1081,2295,206,38,168,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,0,425
"2021-12-29 01:01:20",,,Sst1001,7c00adad-5b3e-4098-a566-f1f9e927fb67,Aquarius,Slayer,,,,0,0,4,,,,,Win,23.3,1603,2607,279,65,214,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,0,453
"2021-12-29 01:12:08",,,Sst1001,206782a4-4a73-48bd-9487-245ccd9da959,Aquarius,Slayer,,,,0,0,9,,,,,Loss,14.36,705,2787,188,27,161,0.88,-1.00,7,,,,,,,,8,0,0,0,3,0,0,,,,0,0,434
"2021-12-29 01:20:50",,,Sst1001,c6f79057-d97d-4259-9f68-b201e8589e47,Aquarius,Slayer,,,,0,0,8,,,,,Loss,16.87,1065,2972,332,56,276,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,1,439
"2021-12-29 02:39:51",,,Sst1001,1990ef32-3c6d-4a4a-b0bd-bae0d2c62a44,Streets,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2021-12-29 02:42:30",,,Sst1001,ceedd743-cbb7-40f5-801e-43b93dc01919,Streets,Slayer,,,,0,0,5,,,,,Win,17.88,1363,2979,274,49,225,0.86,0.33,6,,,,,,,,7,4,0,0,2,0,0,,,,0,1,380
"2021-12-29 02:50:30",,,Sst1001,27775d60-023d-4e4d-ae19-1ebf965eca99,Streets,Slayer,,,,0,0,9,,,,,Loss,9.69,751,2521,289,28,261,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,383
"2021-12-29 03:08:27",,,Sst1001,db8dc3d5-dfc6-42e1-a533-4935c1f1a7a0,Streets,Slayer,,,,0,0,9,,,,,Loss,11.78,911,2618,348,41,307,0.11,-5.67,1,,,,,,,,9,7,0,0,1,0,0,,,,0,0,353
"2021-12-29 03:21:56",,,Sst1001,575c85f8-3c22-4012-82c5-ab0f75037961,Streets,Slayer,,,,0,0,5,,,,,Win,0,0,876,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,348
"2021-12-29 03:35:05",,,Sst1001,1d107edf-3b41-4442-9a02-bc54cf923e1d,Streets,Slayer,,,,0,0,9,,,,,Loss,18.72,847,2107,235,44,191,0.50,-3.33,4,,,,,,,,8,2,0,0,3,0,0,,,,0,3,384
"2021-12-29 03:47:13",,,Sst1001,a7829b05-7de4-4c0c-bed1-7911a641008e,Streets,Slayer,,,,0,0,5,,,,,Win,12.82,234,1465,78,10,68,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,346
"2021-12-29 04:08:35",,,Sst1001,ae470d0f-0cc2-4c4a-9fe5-8cd15ae73234,Streets,Slayer,,,,0,0,9,,,,,Loss,14.71,1032,2553,238,35,203,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,310
"2022-01-08 14:33:32",,,Sst1001,c4cbcd4c-63da-4a01-b91b-35021c8ad285,"Live Fire",Slayer,,,,0,0,9,,,,,Loss,17.65,827,2976,289,51,238,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,0,441
"2022-01-08 14:44:10",,,Sst1001,80268c26-f1b6-4660-bdde-471cae0ac3c4,"Live Fire",Slayer,,,,0,0,6,,,,,Loss,18.29,1578,2982,350,64,286,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,1,369
"2022-02-21 05:41:54",,,Sst1001,e9122b32-35d8-49d6-9a77-cc84c7b97021,Bazaar,Slayer,,,,0,0,2,,,,,Win,25.11,2765,3549,219,55,164,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,3,481
"2022-02-21 05:53:27",,,Sst1001,ab4c2b3b-1095-41f6-8d94-f4fb2b36a946,Aquarius,Slayer,,,,0,0,4,,,,,Win,23.2,1613,2599,125,29,96,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,1,430
"2022-02-21 06:02:36",,,Sst1001,bbf5b687-b530-403a-be90-c1336bb3817c,Aquarius,Slayer,,,,0,0,7,,,,,Loss,22.94,1857,2812,279,64,215,0.80,-1.33,8,,,,,,,,10,2,0,0,2,0,0,,,,0,3,420
"2022-02-21 06:11:59",,,Sst1001,b07620f2-edf9-4811-bb4d-f3e5cff9d9a5,Aquarius,Slayer,,,,0,0,4,,,,,Win,20.1,1775,3363,199,40,159,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,3,482
"2022-02-21 06:36:10",,,Sst1001,2f8b91e9-283f-4a81-bdcd-7a5baaff1b64,Aquarius,Slayer,,,,0,0,5,,,,,Win,19.7,2110,3228,264,52,212,0.17,-8.33,2,,,,,,,,12,5,0,0,1,0,0,,,,0,1,418
"2022-02-21 06:53:10",,,Sst1001,031d30f5-763e-407c-b4fc-4698db7319b2,Aquarius,Slayer,,,,0,0,5,,,,,Win,16.88,1163,2081,237,40,197,1.00,1.33,6,,,,,,,,6,4,0,0,6,0,0,,,,0,1,384
"2022-02-21 07:10:04",,,Sst1001,631c0b94-1dd4-422c-888b-465e36513e99,Aquarius,Slayer,,,,0,0,3,,,,,Win,28.38,2446,2945,222,63,159,1.00,0.67,11,,,,,,,,11,2,0,0,2,0,0,,,,0,8,427
"2022-03-15 12:02:01",,,Sst1001,089dd35e-16f1-450c-9967-df14cbcf222a,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,56
"2022-03-15 12:06:08",,,Sst1001,ff1922ed-5f54-4b83-9354-0666fdda9629,Aquarius,"FFA Slayer",,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-03-16 13:18:58",,,Sst1001,3f7f1a35-0bd8-4978-9f81-0773d83cc4a8,Bazaar,Strongholds,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-03-16 13:22:14",,,Sst1001,b22ad925-36a8-478e-a147-572b31a19956,Bazaar,Slayer,,,,0,0,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,121
"2022-11-08 21:16:33",,,Sst1001,e7f31625-4681-4428-b4fe-a3597c4167ce,"Live Fire",Strongholds,,,,0,0,1,,,,,Win,21.51,2552,2581,251,54,197,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,3,409
"2022-11-09 03:09:30",,,Sst1001,292a9ae9-6293-4a8a-86e3-2aade240eb37,Catalyst,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-11-11 13:04:05",,,Sst1001,c5dd4162-e00a-49b6-9786-8cd26a610353,Institute,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-11-11 13:08:19",,,Sst1001,bc0a2c3d-856a-480d-98a9-c918ada8bd5a,Empyrean,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,214
"2022-11-15 03:12:48",,,Sst1001,5cceae60-44b9-4845-a54e-99c77a0de3a5,Empyrean,Slayer,,,,0,0,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,920
"2022-12-02 03:40:59",,,Sst1001,9caff8dc-4151-4cb1-984d-6eebc01a94c7,Empyrean,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,110
"2022-12-02 03:45:06",,,Sst1001,0e326426-2119-43b3-9d6e-be74b554de82,Empyrean,Slayer,,,,0,0,1,,,,,Win,23.61,5622,2988,847,200,647,3.67,16.67,22,,,,,,,,6,2,0,0,11,0,0,,,,0,12,749
"2022-12-02 04:04:54",,,Sst1001,634a7bba-300b-4ae6-a7a5-276e9313c3f4,Empyrean,Slayer,,,,0,0,6,,,,,Loss,25.55,4175,4849,501,128,373,0.94,0.33,15,,,,,,,,16,4,0,0,3,0,0,,,,0,9,748
"2022-12-02 04:24:11",,,Sst1001,38b8e070-5180-4078-b105-c77142c2a045,Recharge,Slayer,,,,0,0,5,,,,,Loss,31.89,3311,3897,461,147,314,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,5,498
"2022-12-02 04:40:15",,,Sst1001,79c04337-27a0-4469-a2b4-cf45bd74d03f,Recharge,Slayer,,,,0,0,7,,,,,Loss,15.36,2146,2812,267,41,226,0.88,-0.67,7,,,,,,,,8,1,0,0,3,0,0,,,,0,0,452
"2022-12-02 18:53:43",,,Sst1001,d4f37cb9-c39f-44d4-a54f-1809d9abe8c4,Streets,Oddball,,,,0,0,3,,,,,Win,36.36,5164,4262,264,96,168,1.29,5.00,18,,,,,,,,14,3,0,0,6,0,0,,,,0,8,633
"2022-12-04 10:42:08",,,Sst1001,e2f7dda1-6ae7-4463-9617-564934b24a4f,Empyrean,Slayer,,,,0,0,1,,,,,Win,40.96,6746,2672,564,231,333,3.88,23.67,31,,,,,,,,8,2,0,2,9,0,0,,,,0,20,744
"2022-12-04 11:17:40",,,Sst1001,5d556ca0-7172-4fef-800d-d9e294eb80f8,Empyrean,Slayer,,,,0,0,8,,,,,Loss,33.15,1939,2709,184,61,123,0.75,-1.67,6,,,,,,,,8,1,0,0,2,0,0,,,,0,0,480
"2022-12-04 11:27:39",,,Sst1001,363769b5-6650-4818-a533-7e859addbe18,Ecliptic,Slayer,,,,0,0,3,,,,,Win,8.11,381,938,37,3,34,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,274
"2022-12-04 11:33:43",,,Sst1001,cb24bf27-3f30-454d-a78b-04d557ce656c,Arid,Slayer,,,,0,0,6,,,,,Loss,35.1,1259,1923,151,53,98,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,1,295
"2022-12-04 11:40:20",,,Sst1001,1572cc75-4d2f-4d25-82f1-60e8f7a74223,Empyrean,Slayer,,,,0,0,7,,,,,Loss,33.88,2628,3895,245,83,162,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,3,495
"2022-12-04 12:00:44",,,Sst1001,1e545f2a-4249-43d1-9710-6d95e954d04d,Empyrean,Slayer,,,,0,0,5,,,,,Loss,23.84,2402,4031,302,72,230,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,3,439
"2022-12-04 12:09:25",,,Sst1001,243c0c3d-187e-4437-b057-569965f74e84,Empyrean,Slayer,,,,0,0,1,,,,,Win,22.46,2842,3829,187,42,145,1.45,5.67,16,,,,,,,,11,2,0,0,4,0,0,,,,0,4,555
"2022-12-05 06:08:24",,,Sst1001,ba37a581-ea16-40a8-a277-5be6b1cea4a0,Institute,Slayer,,,,0,0,6,,,,,Loss,31.71,5463,5999,451,143,308,1.00,1.33,18,,,,,,,,18,4,0,0,4,0,0,,,,0,6,750
"2022-12-05 06:24:34",,,Sst1001,b913be47-5dd7-4ad0-a21c-65bec409d596,Institute,Slayer,,,,0,0,7,,,,,Loss,32.05,3535,4387,337,108,229,0.50,-3.67,7,,,,,,,,14,10,0,0,2,0,0,,,,0,2,630
"2022-12-05 06:39:29",,,Sst1001,09390e48-7992-4c17-bf35-2b03b977e4e4,Institute,Slayer,,,,0,0,5,,,,,Loss,33.96,4548,4543,533,181,352,1.00,1.00,14,,,,,,,,14,3,0,0,5,0,0,,,,0,3,744
"2022-12-05 06:56:41",,,Sst1001,ec0242ae-23e1-45e4-8994-4e1ee99dd78b,Empyrean,Slayer,,,,0,0,5,,,,,Loss,25.18,3854,4907,834,210,624,1.33,5.67,16,,,,,,,,12,5,0,0,3,0,0,,,,0,6,750
"2022-12-05 07:13:00",,,Sst1001,fab8408a-0bb8-4818-a0f7-bd5b480946f9,Empyrean,Slayer,,,,0,0,1,,,,,Win,27.87,5556,3267,750,209,541,5.20,21.00,26,,,,,,,,5,0,0,0,14,0,0,,,,0,8,749
"2022-12-05 15:51:43",,,Sst1001,44710347-8849-4aca-a3d6-648a42ce4dba,Arid,Slayer,,,,0,0,1,,,,,Win,32.25,4507,3854,555,179,376,2.33,13.67,21,,,,,,,,9,5,0,1,11,0,0,,,,0,6,649
"2022-12-05 16:05:09",,,Sst1001,875948ea-f02f-4e33-9043-6d62d777e0b7,Institute,Slayer,,,,0,0,1,,,,,Win,31.89,4481,4726,486,155,331,1.60,6.67,16,,,,,,,,10,2,0,0,4,0,0,,,,0,3,745
"2022-12-05 16:20:04",,,Sst1001,4bee82ad-d8fe-4fd5-9cc9-06b8df4c448d,Ecliptic,Slayer,,,,0,0,1,,,,,Win,23.99,3766,4582,717,172,545,1.21,3.33,17,,,,,,,,14,1,0,0,4,0,0,,,,0,3,657
"2022-12-05 21:25:11",,,Sst1001,5149d195-c354-461c-889e-3a288a2e4b37,Ecliptic,Slayer,,,,0,0,2,,,,,Win,33.33,19,0,6,2,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,93
"2022-12-05 21:29:11",,,Sst1001,a44c5a4f-076a-4bf3-baa2-ccd3d1c6cbf0,Ecliptic,Slayer,,,,0,0,2,,,,,Win,26.49,3585,3827,370,98,272,1.00,2.33,13,,,,,,,,13,7,0,0,3,0,0,,,,0,4,457
"2022-12-05 21:38:57",,,Sst1001,7bf038b7-a319-4786-ad5f-505459317e23,Empyrean,Slayer,,,,0,0,2,,,,,Win,32.87,2433,3659,362,119,243,1.00,2.00,10,,,,,,,,10,6,0,0,2,0,0,,,,0,1,516
"2022-12-06 01:50:08",,,Sst1001,d354b11b-8e10-4ed9-a81e-0d6578f6ca71,Empyrean,Slayer,,,,0,0,1,,,,,Draw,19.85,848,680,131,26,105,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,3,302
"2022-12-06 01:57:06",,,Sst1001,015fb8d9-cb07-4090-94f6-5db858dd3fcb,Arid,Slayer,,,,0,0,5,,,,,Loss,26.82,3908,5174,481,129,352,1.06,2.67,17,,,,,,,,16,5,0,4,4,0,0,,,,0,4,732
"2022-12-06 02:17:10",,,Sst1001,ba6529d2-29bc-4ffe-8b1b-a313b717ce7b,Arid,Slayer,,,,0,0,7,,,,,Loss,0,0,687,6,0,6,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,62
"2022-12-06 02:20:28",,,Sst1001,619953b2-bdd3-4dd9-bcee-dc9fc89ab0fb,Empyrean,Slayer,,,,0,0,3,,,,,Win,20,2254,2611,390,78,312,2.00,8.00,12,,,,,,,,6,6,0,0,5,0,0,,,,0,5,500
"2022-12-06 02:31:55",,,Sst1001,3bfc645f-7f7e-4cae-8dce-f421fdf1d86d,Ecliptic,Slayer,,,,0,0,7,,,,,Loss,20.74,2718,2854,352,73,279,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,4,457
"2022-12-06 02:41:18",,,Sst1001,18d07e4c-0ef2-4ffd-89d9-1091fade5636,Arid,Slayer,,,,0,0,3,,,,,Win,26.33,2827,5161,281,74,207,0.47,-6.67,8,,,,,,,,17,7,0,1,3,0,0,,,,0,4,624
"2022-12-06 02:53:31",,,Sst1001,c31f102f-c849-4bbf-bfd3-197f063a06d4,Empyrean,Slayer,,,,0,0,3,,,,,Win,19.45,2660,5855,550,107,443,0.50,-6.33,8,,,,,,,,16,5,0,0,1,0,0,,,,0,4,746
"2022-12-06 03:08:40",,,Sst1001,251f4a17-5648-419c-b258-d84c155b9951,Streets,Slayer,,,,0,0,4,,,,,Win,23.1,2167,4092,277,64,213,0.38,-6.67,5,,,,,,,,13,4,0,0,1,0,0,,,,0,0,593
"2022-12-06 12:29:20",,,Sst1001,2b6a88eb-c147-4a79-a7b5-fcc0a99b518b,Empyrean,Slayer,,,,0,0,2,,,,,Win,28.84,4539,4328,593,171,422,1.08,3.00,14,,,,,,,,13,6,0,0,4,0,0,,,,0,7,686
"2022-12-06 12:43:10",,,Sst1001,8a3f7552-355b-4f7b-a5e2-4f76cfb01cb2,Recharge,Slayer,,,,0,0,1,,,,,Win,13.67,1401,1199,300,41,259,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,5,266
"2022-12-06 13:27:25",,,Sst1001,d5346f21-6714-4d55-9fb7-2d7ba3d3c6e4,Ecliptic,Slayer,,,,0,0,5,,,,,Loss,33.5,4572,4518,397,133,264,1.21,3.67,17,,,,,,,,14,2,0,0,5,0,0,,,,0,7,523
"2022-12-06 13:42:32",,,Sst1001,30ab6bc8-695c-4021-8767-9a94c2202428,Ecliptic,Slayer,,,,0,0,6,,,,,Win,21.6,6388,11759,764,165,599,0.68,-10.67,25,,,,,,,,37,4,0,5,3,0,0,,,,0,7,1374
"2022-12-06 14:11:05",,,Sst1001,32792e28-4f48-40f2-9364-e9e6224904cc,Empyrean,Slayer,,,,0,0,1,,,,,Win,0,0,703,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,85
"2022-12-06 14:16:57",,,Sst1001,7e2c7b99-d973-42bb-871b-794ca6c3887a,Empyrean,Slayer,,,,0,0,2,,,,,Win,25.56,9050,1163,1393,356,1037,39.00,42.00,39,,,,,,,,0,9,0,0,39,0,0,,,,0,22,749
"2022-12-06 23:47:53",,,Sst1001,69eb5227-b591-44eb-85f2-7d309351fbc0,Empyrean,Slayer,,,,0,0,2,,,,,Win,0,3214,1960,0,0,0,1.50,4.00,12,,,,,,,,8,0,0,0,4,0,0,,,,0,4,411
"2022-12-07 00:19:23",,,Sst1001,35e48b0e-f649-403c-a2ef-426f13956298,Ecliptic,Slayer,,,,0,0,6,,,,,Loss,26.36,4772,3710,387,102,285,2.09,12.33,23,,,,,,,,11,1,0,0,6,0,0,,,,0,7,474
"2022-12-07 15:49:50",,,Sst1001,890b1bd1-8035-4a01-a47f-2c137d400609,Empyrean,Slayer,,,,0,0,5,,,,,Loss,36.3,5880,5795,460,167,293,1.28,6.67,23,,,,,,,,18,5,0,0,12,0,0,,,,0,9,754
"2022-12-07 16:06:20",,,Sst1001,e318222b-a95f-4cd5-81e4-d5c71d505efc,Empyrean,Slayer,,,,0,0,5,,,,,Loss,27.05,4986,5450,599,162,437,1.22,4.67,22,,,,,,,,18,2,0,0,4,0,0,,,,0,9,754
