Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-04 06:38:40",2,1,"Z i ka r i O801",9ed62af4-176b-40a2-82e6-35d21423b4fc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1653,1650,,,,,,,,,,,,,5,,,,,Loss,49.12,8908,6742,906,445,461,1.52,15.33,35,,,,,,,,23,10,0,0,5,0,0,,,,0,12,835
"2022-07-04 07:03:43",2,1,"Z i ka r i O801",1618461a-783c-466f-ab9b-3b198c79d150,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1653,,,,,,,,,,,,,1,,,,,Win,51.6,4044,3706,374,193,181,1.00,3.00,12,,,,,,,,12,9,0,0,4,0,0,,,,0,4,571
"2022-07-04 07:15:02",2,1,"Z i ka r i O801",c9155c2d-dbeb-4d0c-8457-ba7a4cc3261b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1653,1639,,,,,,,,,,,,,6,,,,,Loss,43.11,4794,3953,624,269,355,1.00,3.67,14,,,,,,,,14,11,0,0,2,0,0,,,,0,10,627
"2022-07-04 07:29:11",2,1,"Z i ka r i O801",534e3502-9134-46f0-b1c2-cd72aaf34619,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1639,1642,,,,,,,,,,,,,1,,,,,Win,51.1,8201,8802,861,440,421,0.96,3.33,23,,,,,,,,24,13,0,0,4,0,0,,,,0,12,907
"2022-07-04 07:45:59",2,1,"Z i ka r i O801",55023c91-1ae7-4b47-94c3-ba1cfc086269,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1645,,,,,,,,,,,,,1,,,,,Win,45.49,5171,3691,510,232,278,1.89,10.67,17,,,,,,,,9,8,0,0,6,0,0,,,,0,8,537
"2022-07-04 07:56:18",2,1,"Z i ka r i O801",a07a18e0-e248-4ca8-87ec-8d83c56e9f25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1645,1632,,,,,,,,,,,,,5,,,,,Loss,42.55,6583,6718,785,334,451,1.32,10.00,29,,,,,,,,22,9,0,0,7,0,0,,,,0,18,826
"2022-07-04 08:18:19",2,1,"Z i ka r i O801",572e7af8-fc65-4f3c-b077-8899882696bc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1632,1632,,,,,,,,,,,,,5,,,,,Loss,67.47,942,922,83,56,27,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,0,240
"2022-07-04 08:23:27",2,1,"Z i ka r i O801",ea73d762-4a4f-49c4-b3b3-1884f1a30408,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1632,,,,,,,,,,,,,2,,,,,Win,44.3,3277,2145,377,167,210,2.80,11.00,14,,,,,,,,5,6,0,0,6,0,0,,,,0,9,426
"2022-07-04 08:31:34",2,1,"Z i ka r i O801",958f5f05-5401-47ee-8d42-000b8066313c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1632,1629,,,,,,,,,,,,,6,,,,,Loss,48.02,2921,3749,404,194,210,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,7,465
"2022-07-04 08:41:01",2,1,"Z i ka r i O801",9bd545af-ba6d-4342-ae68-559fe4689eea,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1629,1623,,,,,,,,,,,,,5,,,,,Loss,45.72,7036,7421,783,358,425,0.92,2.33,24,,,,,,,,26,13,0,0,3,0,0,,,,0,11,874
"2022-07-04 09:00:38",2,1,"Z i ka r i O801",0671dbd6-97ae-4ffb-b3f8-2c07da4d753c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1623,1616,,,,,,,,,,,,,5,,,,,Loss,46.52,3334,4203,417,194,223,1.33,4.67,12,,,,,,,,9,5,0,0,6,0,0,,,,0,5,464
"2022-07-04 20:32:05",2,1,"Z i ka r i O801",5fa7a8c0-bd5e-4515-8e03-99372e6080c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1469,1459,,,,,,,,,,,,,5,,,,,Loss,53.72,1850,2749,188,101,87,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,0,382
"2022-07-04 20:41:31",2,1,"Z i ka r i O801",56d8fc06-f61f-48d9-bdd7-70c427828e2a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1459,1449,,,,,,,,,,,,,5,,,,,Loss,47.45,5081,7828,607,288,319,0.52,-12.00,15,,,,,,,,29,6,0,0,3,0,0,,,,0,6,847
"2022-07-05 05:49:34",2,1,"Z i ka r i O801",51ce25b0-b96d-4f7f-9beb-ef2a5f5cba71,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1458,,,,,,,,,,,,,1,,,,,Win,45.01,8939,9952,1002,451,551,1.03,5.33,31,,,,,,,,30,13,0,0,4,0,0,,,,0,9,1290
"2022-07-05 06:16:56",2,1,"Z i ka r i O801",7214b0e6-28c8-4bac-9cbb-da1004733738,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1458,1451,,,,,,,,,,,,,7,,,,,Loss,50.59,5069,5778,589,298,291,0.43,-8.67,9,,,,,,,,21,10,0,0,2,0,0,,,,0,2,798
"2022-07-05 06:33:13",2,1,"Z i ka r i O801",677c6917-2cc7-444a-9204-88f993501a8c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,1,,,,,Win,46.28,3953,5466,471,218,253,0.71,-2.33,12,,,,,,,,17,8,0,0,3,0,0,,,,0,3,717
"2022-07-05 06:47:09",2,1,"Z i ka r i O801",da335546-92e6-4937-8e78-a687fdd3575b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1605,,,,,,,,,,,,,5,,,,,Loss,47.88,3802,4128,424,203,221,0.47,-6.33,7,,,,,,,,15,5,0,0,2,0,0,,,,0,4,541
"2022-07-05 06:58:13",2,1,"Z i ka r i O801",116eb3a1-3e2d-447a-861d-314a01826c9f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1605,1600,,,,,,,,,,,,,5,,,,,Loss,41.97,1444,2574,193,81,112,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,0,369
"2022-07-05 07:07:09",2,1,"Z i ka r i O801",944948ca-78a7-47fa-a232-1389e07bf80e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1600,1603,,,,,,,,,,,,,3,,,,,Win,48.71,5691,4714,618,301,317,1.12,4.67,19,,,,,,,,17,8,0,0,4,0,0,,,,0,6,746
"2022-07-05 07:21:20",2,1,"Z i ka r i O801",53fff279-7d9c-479e-87dc-58a8fff8bf4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1603,1596,,,,,,,,,,,,,5,,,,,Loss,56,1700,1684,125,70,55,0.86,-0.67,6,,,,,,,,7,1,0,0,3,0,0,,,,0,1,399
"2022-07-05 07:31:52",2,1,"Z i ka r i O801",168ad4e0-ba8b-4c6d-b570-c86eed62cdc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1604,,,,,,,,,,,,,2,,,,,Win,41.52,3850,2833,513,213,300,2.29,11.00,16,,,,,,,,7,6,0,0,5,0,0,,,,0,7,417
"2022-07-05 07:40:11",2,1,"Z i ka r i O801",003e2b72-6b59-42c8-9015-cf55abc34148,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1615,,,,,,,,,,,,,3,,,,,Win,46.38,7041,5510,828,384,444,1.67,13.33,25,,,,,,,,15,10,0,0,7,0,0,,,,0,7,758
"2022-07-05 07:54:16",2,1,"Z i ka r i O801",af434b04-7484-4edb-ac42-748856db95e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1615,1617,,,,,,,,,,,,,1,,,,,Win,52.48,7529,4650,705,370,335,1.69,12.33,22,,,,,,,,13,10,0,0,4,0,0,,,,0,7,636
"2022-07-05 08:06:13",2,1,"Z i ka r i O801",eb12ac6a-c911-4172-93ba-e34614f3227c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1617,1628,,,,,,,,,,,,,3,,,,,Win,49.12,4299,3869,456,224,232,1.55,8.33,17,,,,,,,,11,7,0,0,5,0,0,,,,0,11,480
"2022-07-05 08:15:33",2,1,"Z i ka r i O801",abf922ce-72c3-4aee-8421-00a2fb8c25d8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1630,,,,,,,,,,,,,1,,,,,Win,43.28,5800,3838,670,290,380,2.00,12.33,22,,,,,,,,11,4,0,0,7,0,0,,,,0,10,626
"2022-07-05 08:27:35",2,1,"Z i ka r i O801",4cb68410-4ace-4c72-bdb5-afa0eb01224e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1630,1618,,,,,,,,,,,,,6,,,,,Loss,53.14,5278,3972,557,296,261,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,6,539
"2022-07-05 08:39:11",2,1,"Z i ka r i O801",6a5ecdae-c3af-4877-a7a7-d2e1b4fae44f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1618,1623,,,,,,,,,,,,,1,,,,,Win,50.72,4868,2523,418,212,206,3.60,14.00,18,,,,,,,,5,3,0,0,7,0,0,,,,0,10,448
"2022-07-05 08:48:26",2,1,"Z i ka r i O801",d7069375-f615-4b88-bb08-e2f6adf01bf6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,1,,,,,Win,43.87,3378,2573,424,186,238,4.00,14.33,16,,,,,,,,4,7,0,0,8,0,0,,,,0,6,658
"2022-07-05 09:00:51",2,1,"Z i ka r i O801",cc2e35a2-152f-4c42-bfd3-9b69b2c39083,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1624,1626,,,,,,,,,,,,,2,,,,,Win,51.75,4858,4918,485,251,234,0.88,0.33,15,,,,,,,,17,7,0,0,3,0,0,,,,0,3,598
"2022-07-06 05:27:45",2,1,"Z i ka r i O801",80ea0b24-b4e2-418e-8a0d-d008f0f1f97e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1451,1457,,,,,,,,,,,,,1,,,,,Win,47.42,5629,5036,620,294,326,1.13,5.00,18,,,,,,,,16,9,0,0,4,0,0,,,,0,6,789
"2022-07-06 05:42:29",2,1,"Z i ka r i O801",7d8798c7-c82d-454d-a848-50b59be4785d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1457,1446,,,,,,,,,,,,,6,,,,,Loss,50.09,5008,5920,561,281,280,0.68,-5.00,15,,,,,,,,22,6,0,0,2,0,0,,,,0,6,711
"2022-07-06 05:55:40",2,1,"Z i ka r i O801",40e9e248-e3f0-4338-9ce1-1e2639becf78,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1446,1449,,,,,,,,,,,,,1,,,,,Win,38.96,1233,1179,154,60,94,1.67,2.33,5,,,,,,,,3,1,0,0,2,0,0,,,,0,4,384
"2022-07-06 06:06:05",2,1,"Z i ka r i O801",d32cb49e-8fcb-42b2-9b92-d79c0a655eec,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1449,1443,,,,,,,,,,,,,5,,,,,Loss,45.09,6969,6838,896,404,492,0.95,6.00,19,,,,,,,,20,21,0,0,6,0,0,,,,0,8,870
"2022-07-06 06:21:55",2,1,"Z i ka r i O801",6fc727c1-1a89-4fc7-a6b8-d8c59a073016,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1443,1456,,,,,,,,,,,,,1,,,,,Win,47.85,5740,3918,604,289,315,1.64,10.67,18,,,,,,,,11,11,0,0,5,0,0,,,,0,8,615
"2022-07-06 06:34:30",2,1,"Z i ka r i O801",b0523466-9a9d-4f1f-a7ae-109e9aaa75f4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1456,1459,,,,,,,,,,,,,2,,,,,Win,52.86,6781,5695,630,333,297,0.95,3.00,18,,,,,,,,19,12,0,0,4,0,0,,,,0,10,778
"2022-07-06 07:06:20",2,1,"Z i ka r i O801",b05605e0-eb13-428b-9faa-2288eef684e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1626,1629,,,,,,,,,,,,,3,,,,,Win,38.21,3781,4462,691,264,427,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,11,598
"2022-07-06 07:20:27",2,1,"Z i ka r i O801",aaa0f6a4-9a33-4bb6-ba6d-ebe2484eff0f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1623,,,,,,,,,,,,,5,,,,,Loss,41.84,6368,6159,858,359,499,1.21,6.33,23,,,,,,,,19,7,0,0,3,0,0,,,,0,13,888
"2022-07-06 07:36:29",2,1,"Z i ka r i O801",04c4293f-b744-43e9-b35e-b97ea6251d48,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1619,,,,,,,,,,,,,5,,,,,Loss,41.59,4369,4070,529,220,309,1.07,2.00,15,,,,,,,,14,3,0,0,3,0,0,,,,0,8,577
"2022-07-06 07:47:50",2,1,"Z i ka r i O801",9483a5f7-b680-42c0-a145-1f374201e558,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1616,,,,,,,,,,,,,5,,,,,Loss,48.37,7592,7084,858,415,443,1.00,3.67,25,,,,,,,,25,11,0,0,3,0,0,,,,0,10,863
"2022-07-06 08:18:37",2,1,"Z i ka r i O801",f9bcf0ed-6a28-4984-aab1-7e20279eb15e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1459,1456,,,,,,,,,,,,,5,,,,,Loss,48.32,5943,4989,507,245,262,1.25,5.00,20,,,,,,,,16,3,0,0,6,0,0,,,,0,8,743
"2022-07-06 08:32:24",2,1,"Z i ka r i O801",4106d291-b07e-4b8f-aeb4-d73a12045dab,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1456,1453,,,,,,,,,,,,,5,,,,,Loss,41.72,3187,3604,314,131,183,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,6,409
"2022-07-06 08:41:45",2,1,"Z i ka r i O801",c60e8bc2-81cc-439c-8068-5bcf6471a6a6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1453,1450,,,,,,,,,,,,,5,,,,,Loss,51.15,5551,5091,434,222,212,1.27,6.67,19,,,,,,,,15,8,0,0,4,0,0,,,,0,5,642
"2022-07-06 08:53:36",2,1,"Z i ka r i O801",cf4ffff9-3cbf-4307-9e88-cfdaf5b3069a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1450,1453,,,,,,,,,,,,,1,,,,,Win,50.95,5460,4939,581,296,285,0.94,1.00,16,,,,,,,,17,6,0,0,4,0,0,,,,0,6,733
"2022-07-06 09:07:03",2,1,"Z i ka r i O801",ef12f01a-0c6b-49e6-9116-4a2e2b95e0ba,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1453,1456,,,,,,,,,,,,,1,,,,,Win,47.55,4089,5710,530,252,278,0.65,-5.33,13,,,,,,,,20,5,0,0,2,0,0,,,,0,4,727
"2022-07-06 09:20:59",2,1,"Z i ka r i O801",d8705cc6-edef-4853-a2ce-0c13861bc3a3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1456,1455,,,,,,,,,,,,,6,,,,,Loss,46.37,3057,2921,386,179,207,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,2,392
"2022-07-06 09:28:53",2,1,"Z i ka r i O801",5de158fb-553d-4fe6-bbc9-bc32be353059,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1455,1448,,,,,,,,,,,,,6,,,,,Loss,53.2,6768,7328,703,374,329,0.81,-2.00,21,,,,,,,,26,9,0,0,3,0,0,,,,0,4,985
"2022-07-07 03:12:18",2,1,"Z i ka r i O801",ad72f595-c972-44ad-b4eb-569b2c15ccdf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1449,,,,,,,,,,,,,3,,,,,Win,43.65,5040,5317,575,251,324,0.94,1.33,15,,,,,,,,16,7,0,0,5,0,0,,,,0,4,752
"2022-07-07 03:26:13",2,1,"Z i ka r i O801",5d6e14c0-38e0-41c4-ad30-d161b30e35ac,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1449,1450,,,,,,,,,,,,,3,,,,,Win,52.97,2488,1701,202,107,95,2.20,7.33,11,,,,,,,,5,4,0,0,5,0,0,,,,0,5,334
"2022-07-07 03:33:49",2,1,"Z i ka r i O801",4169a36b-c514-46dd-b01c-310da92bf121,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1450,1450,,,,,,,,,,,,,1,,,,,Win,56.41,1075,1231,117,66,51,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,0,191
"2022-07-07 03:38:14",2,1,"Z i ka r i O801",39a577e2-7f1e-46c4-b730-f76ab99e7a4d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1450,1451,,,,,,,,,,,,,1,,,,,Win,41.86,4974,6380,633,265,368,0.57,-5.00,13,,,,,,,,23,15,0,0,6,0,0,,,,0,7,782
"2022-07-07 03:52:26",2,1,"Z i ka r i O801",fbb4758d-f854-4e98-9d25-4634abbbe358,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1451,1437,Cobra,1857,992.149,12225,4,49.98,Eagle,1510.75,992.893,7355,1,50.02,5,1,1,0,,Loss,46.34,5049,5780,546,253,293,0.65,-5.00,13,2,3,8,0,0,0,3,20,6,0,0,3,0,0,15,15,1880,1,5,641
"2022-07-07 04:04:37",2,1,"Z i ka r i O801",1d82b148-8e68-4c59-9501-cf59a9d6588c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1437,1439,,,,,,,,,,,,,1,,,,,Win,52.86,2131,3387,227,120,107,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,6,447
"2022-07-07 04:13:27",2,1,"Z i ka r i O801",a8da02c3-a222-4ad9-b567-c8f1acde87b5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1439,1436,,,,,,,,,,,,,5,,,,,Loss,52.94,2001,2778,153,81,72,0.36,-5.67,4,,,,,,,,11,4,0,0,1,0,0,,,,0,1,341
"2022-07-08 05:55:41",2,1,"Z i ka r i O801",fbf698a6-e7a0-4978-8335-626dcc364987,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.66,2982,1295,218,93,125,7.00,13.00,14,,,,,,,,2,3,0,0,6,0,0,,,,0,8,330
"2022-07-08 06:03:14",2,1,"Z i ka r i O801",4b1eab13-a6fd-4fa5-8961-299b1cb6cfb7,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.13,2490,2338,188,98,90,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,4,341
"2022-07-08 06:15:35",2,1,"Z i ka r i O801",6ad4e810-11c1-4b21-bf31-a4c3c81f4a95,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1616,1618,,,,,,,,,,,,,2,,,,,Win,47.2,3906,3911,483,228,255,1.08,3.67,13,,,,,,,,12,8,0,0,3,0,0,,,,0,6,511
"2022-07-08 06:27:06",2,1,"Z i ka r i O801",2f8e4b6b-963d-41bb-8af7-a17d596f1517,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1618,1611,,,,,,,,,,,,,6,,,,,Loss,49.04,7752,7855,834,409,425,0.93,1.67,27,,,,,,,,29,11,0,0,3,0,0,,,,0,11,1054
"2022-07-08 06:48:55",2,1,"Z i ka r i O801",18344be1-ac1f-4931-a0df-be3dc52aa8e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1604,,,,,,,,,,,,,5,,,,,Loss,44.19,7071,6023,878,388,490,1.44,10.67,26,,,,,,,,18,8,0,0,8,0,0,,,,0,13,843
"2022-07-08 07:04:07",2,1,"Z i ka r i O801",7aab1607-82c3-42cc-812b-4489d39cb36a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1604,1605,,,,,,,,,,,,,1,,,,,Win,48.88,8330,6788,806,394,412,1.63,16.33,31,,,,,,,,19,13,0,0,6,0,0,,,,0,18,1087
"2022-07-08 07:23:30",2,1,"Z i ka r i O801",cdf34b07-4b9c-4d45-a114-f71660442ba8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1605,1606,,,,,,,,,,,,,1,,,,,Win,50.3,5076,6563,662,333,329,0.70,-3.00,14,,,,,,,,20,9,0,0,4,0,0,,,,0,1,746
"2022-07-08 07:36:59",2,1,"Z i ka r i O801",d1cdaed4-979f-48a5-82d4-f5ce3bc30204,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1606,1600,,,,,,,,,,,,,6,,,,,Loss,45.61,3260,4036,353,161,192,1.20,4.33,12,,,,,,,,10,7,0,0,5,0,0,,,,0,5,425
"2022-07-08 07:45:04",2,1,"Z i ka r i O801",428bef33-1e2c-4bc1-85c2-533d82d912c7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1600,1602,,,,,,,,,,,,,1,,,,,Win,45.3,4845,4128,479,217,262,1.08,4.67,13,,,,,,,,12,11,0,0,4,0,0,,,,0,7,656
"2022-07-08 08:09:15",2,1,"Z i ka r i O801",b0036348-79b1-417a-8261-591ccc125f23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,2,,,,,Win,54.61,5086,4345,531,290,241,1.00,2.67,13,,,,,,,,13,8,0,0,3,0,0,,,,0,2,652
"2022-07-08 08:21:32",2,1,"Z i ka r i O801",793dd8d7-57ce-4afd-8bd8-bce28266d151,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1602,1591,,,,,,,,,,,,,5,,,,,Loss,47.5,4962,4317,659,313,346,1.17,3.67,14,,,,,,,,12,5,0,0,3,0,0,,,,0,8,579
"2022-07-08 08:36:54",2,1,"Z i ka r i O801",c217702c-b568-4404-87e9-0a1a8f478086,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1591,1592,,,,,,,,,,,,,4,,,,,Win,52.36,6153,4701,657,344,313,1.55,9.33,17,,,,,,,,11,10,0,0,6,0,0,,,,0,7,649
