Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:30:19",1,1,Hardstvle,88d9c936-d8ec-42e4-a1fb-d0424dc3acfc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,7430,5621,876,473,403,1.83,17.00,22,0,3,17,0,0,0,0,12,21,0,0,5,0,0,20,14,3610,0,4,749
"2021-11-16 01:44:31",1,1,Hardstvle,01b7a645-59ab-444d-bd2b-5b0ff2f75a2c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.3,5051,3784,528,292,236,1.64,9.66,18,0,2,14,0,0,0,0,11,8,0,0,9,0,0,17,13,2550,0,6,576
"2021-11-16 01:59:49",1,1,Hardstvle,b6aab784-b168-40ff-bf6c-862b4459e6e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.89,6872,5077,785,423,362,2.00,17.66,28,2,3,21,0,0,0,0,14,11,0,0,6,0,0,20,16,4215,0,5,751
"2021-11-16 02:21:18",1,1,Hardstvle,52bd6d92-b7dd-4cb8-83dc-11982817188c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.31,4470,4013,580,286,294,2.11,12.33,19,0,1,15,0,0,0,0,9,7,0,0,7,0,0,17,14,2700,0,6,581
"2021-11-16 02:33:13",1,1,Hardstvle,1d29c528-545c-4b29-8fb4-7bef8ac7e7cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.5,8171,7885,1000,535,465,1.09,7.33,25,2,1,18,0,0,0,0,23,16,0,0,4,0,0,,,4080,0,9,1043
"2021-11-16 02:53:01",1,1,Hardstvle,35bbc151-8d6c-4033-9f85-d85709ba71eb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.51,5039,3940,521,284,237,1.67,8.33,15,3,0,11,0,0,0,0,9,7,0,0,7,0,0,19,14,2250,0,6,630
"2021-11-16 03:05:44",1,1,Hardstvle,9d0afe51-ec8a-4e3d-b51a-87f873b200ab,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.16,4425,2695,475,262,213,1.83,9.00,11,2,2,7,0,0,0,0,6,12,0,0,4,0,0,15,10,1700,0,4,471
"2021-11-16 03:15:59",1,1,Hardstvle,434e7371-514e-43c3-8a1f-21ac74199255,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.22,6880,6007,718,418,300,1.22,8.00,22,1,0,19,0,0,0,0,18,12,0,0,8,0,0,23,18,3230,0,10,774
"2021-11-16 03:30:49",1,1,Hardstvle,2125e89e-24c6-47d3-b722-59f460033db2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.36,5063,3807,448,248,200,1.90,12.00,19,0,2,16,0,0,0,0,10,9,0,0,4,0,0,21,13,3580,0,4,653
"2021-11-16 03:49:00",1,1,Hardstvle,d64c4bae-f8f6-4f24-a412-0c9a8af912c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,5458,4395,557,301,256,1.73,11.33,19,4,2,10,0,0,0,0,11,10,0,0,5,0,0,16,11,2400,0,10,526
"2021-11-16 03:59:05",1,1,Hardstvle,7522f4b5-a42e-4d2f-b47b-dc1ca5c502d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,54.57,4650,3137,427,233,194,1.44,8.00,13,2,0,7,0,0,0,0,9,12,0,0,3,0,0,15,10,1900,0,13,475
"2021-11-16 04:09:09",1,1,Hardstvle,cc743c11-526b-48b7-9fc7-1f9e22cd2b42,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,46.79,6293,5165,778,364,414,1.19,7.33,19,0,2,15,0,0,0,0,16,13,0,0,3,0,0,21,15,2920,0,6,745
"2021-11-17 03:51:32",1,1,Hardstvle,24bae5f2-c0c5-4e3e-a0f2-b1ae623ef8ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,51.22,5292,3841,656,336,320,1.75,11.33,14,1,0,12,0,0,0,0,8,16,0,0,5,0,0,19,11,2675,0,5,590
"2021-11-17 04:03:22",1,1,Hardstvle,d354e0b3-4163-4eee-aa3a-737abefb0e74,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,0,,Win,46.67,4349,4183,525,245,280,1.56,6.66,14,1,1,9,1,0,0,0,9,5,0,0,6,0,0,20,13,1650,0,8,648
"2021-11-17 15:24:48",1,1,Hardstvle,cdc6d95c-fab5-4311-9ddf-c0d8143f32f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,3,1,1,0,,Win,51.15,6671,3886,780,399,381,2.89,21.00,26,3,0,19,1,0,0,0,9,12,0,0,6,0,0,22,12,3520,0,11,745
"2021-11-17 15:41:14",1,1,Hardstvle,46529537-f934-4144-80f0-f2eabb9e5cce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,55.47,5049,2804,512,284,228,7.00,19.66,21,3,0,17,0,0,0,0,3,5,0,0,10,0,0,17,9,2350,0,9,522
"2021-11-17 15:52:34",1,1,Hardstvle,9f6d0f9a-b01b-436d-8310-dca110699113,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,3,1,1,0,,Draw,49.33,8415,6311,1048,517,531,1.37,10.33,26,0,2,21,1,0,0,0,19,10,0,1,5,0,0,31,19,3010,0,6,1055
"2021-11-17 16:14:50",1,1,Hardstvle,998e8aff-e619-4bc7-923f-a8cc45659e42,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,44.28,4932,4421,472,209,263,1.75,11.00,21,4,0,10,3,0,0,0,12,6,0,0,7,0,0,18,12,2400,0,8,561
"2021-11-17 16:28:39",1,1,Hardstvle,6bf19502-071a-4b43-bfa0-f757f794c558,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,4461,4125,434,242,192,1.00,2.66,13,1,0,12,1,0,0,0,13,8,0,0,4,0,0,17,12,2050,0,2,542
"2021-11-17 16:39:18",1,1,Hardstvle,414198e9-59ce-41ee-bc46-de4cea3e1215,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,49.51,4679,2742,412,204,208,2.50,16.00,20,4,0,13,2,0,0,0,8,12,0,0,9,0,0,14,9,2600,0,10,447
"2021-11-17 16:48:49",1,1,Hardstvle,f706e317-da67-472c-b880-a85b4319e1d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,47.97,7178,7304,886,425,461,0.74,-2.33,17,0,3,13,0,0,0,0,23,11,0,0,5,0,0,29,23,2760,0,8,959
"2021-11-17 17:06:51",1,1,Hardstvle,9685ef09-1b9e-4770-bfee-53e69c18f1f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,54.84,5469,4523,527,289,238,1.13,4.00,18,1,0,14,2,0,0,0,16,6,0,0,3,0,0,19,14,2350,0,3,629
"2021-11-17 17:18:52",1,1,Hardstvle,2a25a35c-5470-45a0-897a-bc7b87da78aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,7,1,1,0,,Loss,45.51,3027,3219,345,157,188,0.67,-1.66,6,0,0,4,2,0,0,0,9,4,0,0,3,0,0,12,11,800,0,1,414
"2021-11-17 17:33:21",1,1,Hardstvle,00b679ac-66c9-4f32-bd23-4fbb9a506f42,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,6386,5153,652,324,328,1.43,9.00,20,6,0,11,1,0,0,0,14,9,0,0,5,0,0,20,17,2775,0,8,760
"2021-11-17 17:50:57",1,1,Hardstvle,3d511e97-ed9b-4145-98e0-2518c0cb49ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,56.55,6804,4108,718,406,312,2.36,19.66,26,3,0,23,0,0,0,0,11,14,0,0,6,0,0,22,16,3800,0,7,745
"2021-11-17 18:05:25",1,1,Hardstvle,76f0b21f-1a43-4937-817e-6b3bb58045b8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,51.41,4370,2484,498,256,242,4.50,16.33,18,1,0,15,0,0,0,0,4,7,0,0,7,0,0,17,8,2150,0,8,521
"2021-11-17 18:15:33",1,1,Hardstvle,edaeca54-405b-4fd9-9196-65606c86a575,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,7,1,1,0,,Loss,51.07,9202,7913,1079,551,528,1.71,16.33,29,3,3,22,0,0,0,0,17,13,0,0,4,0,0,32,23,4015,0,4,1068
"2021-11-17 18:38:28",1,1,Hardstvle,e4053f33-00a4-4617-b8a4-5933326e2ef8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,54.9,5367,3825,541,297,244,2.25,13.00,18,0,2,13,1,0,0,0,8,9,0,0,4,0,0,18,12,2250,0,9,573
"2021-11-17 18:49:42",1,1,Hardstvle,e69f23fd-c054-4c17-b9ca-5e2bd65bdab4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,1,,Loss,53.2,4520,4200,532,283,249,0.93,1.00,13,1,3,9,0,0,0,0,14,6,0,0,3,0,0,15,13,1600,0,3,498
"2021-11-17 18:59:24",1,1,Hardstvle,0e5875a1-c2bc-4299-a10c-0b9173a29223,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,56,5737,4474,525,294,231,1.25,7.33,20,2,0,14,0,0,0,0,16,10,0,0,3,0,0,16,18,3075,0,5,599
"2021-11-17 19:11:10",1,1,Hardstvle,3af6abe2-8cb3-4b7f-9a75-97c3d258051f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,6,1,1,0,,Loss,44.98,3776,3777,518,233,285,1.00,1.33,11,0,1,8,0,0,0,0,11,4,0,0,5,0,0,15,13,1300,0,2,517
"2021-11-17 19:21:34",1,1,Hardstvle,03514268-105b-4056-ac68-1d4c9e18ae99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,1,1,0,,Win,47.13,3807,1772,435,205,230,4.67,15.33,14,1,1,11,0,0,0,0,3,13,0,0,7,0,0,13,8,2100,0,4,426
"2021-11-17 19:30:12",1,1,Hardstvle,bec11066-adef-4c85-9e1c-ad7ebd08ed34,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,63.12,4828,3798,461,291,170,1.36,6.00,15,0,0,14,0,0,0,0,11,6,0,0,3,0,0,13,12,1800,0,7,468
"2021-11-17 19:39:47",1,1,Hardstvle,af36c234-0198-4a38-aa65-940fd11bd29a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,60.9,7457,5017,665,405,260,1.19,6.33,19,2,1,14,0,0,0,0,16,10,0,0,5,0,0,20,17,2900,0,7,767
"2021-11-17 19:53:49",1,1,Hardstvle,6fee2247-85ce-4ad3-b01f-875d30a4e819,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,6006,5153,539,295,244,1.20,6.33,18,3,1,10,1,0,0,0,15,10,0,0,5,0,0,19,16,2600,0,11,647
"2021-11-17 20:05:50",1,1,Hardstvle,8859f066-692b-4bc3-be45-9ee907e5fd25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,5092,4477,605,301,304,1.08,3.33,14,3,0,10,0,0,0,0,13,7,0,0,4,0,0,17,16,1950,0,2,597
"2021-11-17 20:28:44",1,1,Hardstvle,e71f26d3-aadd-40be-bf2a-d3f8e6162b0b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,1,,Loss,50.71,4062,3938,353,179,174,1.27,3.33,14,4,2,8,1,0,0,0,11,1,0,0,5,0,0,11,12,1575,0,8,442
"2021-11-17 20:37:48",1,1,Hardstvle,8656bf8a-e79a-4dc6-b62f-61de43b99203,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,5630,6232,656,370,286,0.74,-2.66,17,0,1,14,0,0,0,0,23,10,0,0,3,0,0,21,24,2655,0,6,911
"2021-11-17 21:18:39",1,1,Hardstvle,badea42d-a06b-41fd-a114-f494482742bd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,4988,5044,654,314,340,1.00,1.33,16,2,0,13,0,0,0,0,16,4,0,0,4,0,0,19,17,2125,0,6,697
"2021-11-17 21:33:52",1,1,Hardstvle,49150e09-5453-4d22-9085-6d5332cd1ffb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,51.23,2944,3460,324,166,158,0.91,0.33,10,2,0,8,0,0,0,0,11,4,0,0,2,0,0,12,13,1200,0,1,451
"2021-11-17 21:44:35",1,1,Hardstvle,4d79cb0f-27cf-41cc-a235-826a12ee51f4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,52.23,3506,2854,337,176,161,1.38,3.66,11,1,0,7,0,0,0,0,8,2,0,0,6,0,0,12,9,1350,0,3,420
"2021-11-17 21:57:25",1,1,Hardstvle,134867aa-d77a-413f-9065-47f80802bf37,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,56.39,6954,4783,743,419,324,1.64,12.00,23,0,1,20,0,0,0,0,14,9,0,0,9,0,0,22,17,3350,0,11,764
"2021-11-17 22:11:52",1,1,Hardstvle,29327476-7f7c-40d7-9889-ac0932c7ca9e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1209,1209,,,,,,,,,,,,,6,1,1,0,,Loss,54.49,5728,4992,646,352,294,1.25,7.00,20,1,2,14,0,0,0,0,16,9,0,0,4,0,0,22,19,2910,0,7,772
"2021-11-17 22:26:07",1,1,Hardstvle,64441757-cce5-4148-8d65-b15c3422b0fc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,44.76,3945,3208,525,235,290,2.43,11.00,17,0,1,15,0,0,0,0,7,3,0,0,4,0,0,15,14,1850,0,5,530
"2021-11-17 22:36:04",1,1,Hardstvle,6ec6980b-3a1b-4e44-8699-1334ecb4ea8a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1209,1212,,,,,,,,,,,,,2,1,1,0,,Win,51.32,6302,4372,797,409,388,1.67,12.00,20,0,1,17,1,0,0,0,12,12,0,0,5,0,0,20,16,2600,0,6,762
"2021-11-17 22:50:08",1,1,Hardstvle,46277d9f-9c4d-4880-af5c-66f040678e1b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1212,1227,,,,,,,,,,,,,1,1,1,0,,Win,59.58,5903,2864,574,342,232,6.67,19.66,20,2,0,17,0,0,0,0,3,8,0,0,8,0,0,16,11,2400,0,9,517
"2021-11-17 22:59:54",1,1,Hardstvle,1b8733a4-de24-46d5-b384-a3aa11266d2a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,57.75,6359,4481,568,328,240,1.62,10.66,21,0,0,21,1,0,0,0,13,8,0,0,5,0,0,19,15,2900,0,9,669
"2021-11-17 23:12:18",1,1,Hardstvle,3653bd6e-c177-4b23-8e0c-029e3c163045,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,53.06,5989,3818,654,347,307,1.62,9.66,21,0,0,18,0,0,0,0,13,5,0,0,3,0,0,16,17,2375,0,10,652
"2021-11-17 23:26:47",1,1,Hardstvle,ab4b7dc1-c2ba-40dd-8437-0bfc3e59c424,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,Cobra,1270,1671.024,12255,5,49.80,Eagle,1239,1684.419,7225,0,50.20,4,1,1,0,,Win,58.27,7101,4800,623,363,260,1.79,14.66,25,3,1,16,2,0,0,0,14,11,0,0,6,0,0,19,16,3075,2,9,724
"2021-11-17 23:40:31",1,1,Hardstvle,89ec7b95-fa78-43f6-b5fd-2731bd76d3f4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,55.04,4752,1958,496,273,223,4.25,16.00,17,3,1,12,0,0,0,0,4,9,0,0,7,0,0,14,10,2150,0,6,467
"2021-11-17 23:49:24",1,1,Hardstvle,3075e43a-e3c4-4767-a32b-ad1c31051f75,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,2,1,1,0,,Win,55.56,10391,7863,1080,600,480,1.67,18.33,35,1,1,27,3,0,0,0,21,13,0,0,5,0,0,29,23,4325,0,10,1084
"2021-11-18 00:08:50",1,1,Hardstvle,660e379e-fd42-40cd-a0ef-8dac666179f2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1278,,,,,,,,,,,,,1,1,1,0,,Win,52.19,5536,4375,684,357,327,1.57,11.66,22,2,0,17,0,0,0,0,14,11,0,0,4,0,0,23,18,3535,0,5,777
"2021-11-18 00:23:24",1,1,Hardstvle,410b8a08-a4ed-4b9d-ab6e-1999fe60e9cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,5835,5984,558,295,263,0.89,0.33,17,2,1,12,0,0,0,0,19,7,0,0,3,0,0,19,20,2500,0,7,714
"2021-11-18 01:29:21",1,1,Hardstvle,50c1d59a-c249-468b-b028-812b5d19405c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,47.85,7322,5839,907,434,473,1.47,11.66,25,1,2,19,1,0,0,0,17,11,0,0,6,0,0,25,21,3125,0,7,936
"2021-11-18 01:46:18",1,1,Hardstvle,e7b9cf2c-6259-4515-a93e-a889a52f1953,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,3,1,1,0,,Win,50.31,7003,5264,811,408,403,1.87,16.66,28,4,0,23,0,0,0,0,15,11,0,0,5,0,0,22,17,3505,0,6,804
"2021-11-18 02:01:07",1,1,Hardstvle,c79195ba-336f-47b2-9df3-1c5e0bcc57be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,7,1,1,0,,Loss,55.48,5199,4841,465,258,207,1.33,8.00,20,2,0,13,1,0,0,0,15,9,0,0,4,0,0,19,17,2605,0,4,655
"2021-11-18 02:23:01",1,1,Hardstvle,4d917aca-46d1-452d-9317-75bc642876a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,54.15,4044,2094,386,209,177,3.20,12.00,16,2,2,11,0,0,0,0,5,3,0,0,9,0,0,12,8,2000,0,6,387
"2021-11-18 02:30:40",1,1,Hardstvle,697c966b-d45d-4517-b4da-6a64c83fd782,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,4,1,1,0,,Win,47.34,3987,4343,507,240,267,0.53,-5.00,8,1,1,5,0,0,0,0,15,6,0,0,2,0,0,19,14,1100,0,2,623
"2021-11-18 02:42:44",1,1,Hardstvle,d518bc9a-330d-4d25-b867-525c3e9e2668,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,2,1,1,0,,Win,44.29,787,551,140,62,78,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,9,5,675,0,0,298
"2021-11-18 02:49:02",1,1,Hardstvle,b85e70cd-81bd-4367-8aa9-25b847fccf14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,62.03,1693,917,158,98,60,1.67,3.00,5,2,0,3,0,0,0,0,3,3,0,0,3,0,0,8,4,725,0,1,240
"2021-11-18 02:54:03",1,1,Hardstvle,2012b191-9eff-48d5-a9f9-041dc86c838d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,2,1,1,0,,Win,55.22,4121,2255,431,238,193,2.50,11.33,15,2,2,8,0,0,0,0,6,7,0,0,6,0,0,13,9,1850,0,6,424
"2021-11-18 03:02:41",1,1,Hardstvle,b8e937b4-c13b-4eec-b6b2-29a4cd1209e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,51.94,4922,4891,412,214,198,1.07,3.00,15,4,1,8,1,0,0,0,14,6,0,0,4,0,0,17,14,2100,0,5,580
