Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 04:37:18",,,Whaccd,f2f6d5d4-6637-4533-843f-c2e84408d3df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,60.71,412,231,28,17,11,1.00,1.67,1,,,,,,,,0,2,0,0,1,0,0,,,,0,0,491
"2021-12-04 06:17:14",,,Whaccd,cb3239fb-eae1-4357-bb0a-636be481721c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.59,40051,15810,3351,2131,1220,7.41,180.33,200,,,,,,,,27,22,0,0,28,0,0,,,,0,126,1891
"2021-12-04 06:53:08",,,Whaccd,98b55fa5-d037-40d2-916f-5e553399ee79,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,19354,10654,1743,1060,683,3.61,78.00,101,,,,,,,,28,15,0,0,9,0,0,,,,0,53,1278
"2021-12-04 18:55:04",,,Whaccd,d8274d8e-a821-47da-8a33-a34ea53ffd24,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.6,5482,3461,466,315,151,2.50,15.67,25,,,,,,,,10,2,0,0,6,0,0,,,,0,16,427
"2021-12-05 01:01:00",,,Whaccd,29245707-2df5-4efa-9998-ee7d2765a53f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-12-05 01:02:35",,,Whaccd,45355bbb-950d-4490-95c4-95431fd423b4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.52,48440,17715,4205,2587,1618,7.58,222.00,250,,,,,,,,33,15,0,0,22,0,0,,,,0,161,2310
"2021-12-05 01:43:31",,,Whaccd,1527ee76-ee45-44ab-929b-f7e0c190beb5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,20190,11499,910,545,365,3.57,78.33,100,,,,,,,,28,19,0,0,12,0,0,,,,0,57,1156
"2021-12-05 19:06:41",,,Whaccd,53cbf4d1-6a25-4c7c-8941-46d947bc25a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.98,31098,2554,2174,1630,544,75.00,149.33,150,,,,,,,,2,4,0,0,67,0,0,,,,0,161,815
"2021-12-06 03:06:23",,,Whaccd,227947b5-b9e1-420b-9fc9-5b38133d17f9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.73,444,56,33,24,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,28
"2021-12-06 03:08:16",,,Whaccd,a9ed9085-bb59-4968-833a-cf2cbf6ec90a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2021-12-06 18:47:56",,,Whaccd,6ec0046c-ebb7-410b-8316-cbb64a516911,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.81,49119,18448,4049,2624,1425,7.35,223.00,250,,,,,,,,34,21,0,0,21,0,0,,,,0,157,2396
"2021-12-10 22:43:31",,,Whaccd,61c125cc-7675-4f40-b690-279d366bcdaf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.13,39418,14372,3325,2099,1226,8.33,181.00,200,,,,,,,,24,15,0,0,38,0,0,,,,0,121,1956
"2021-12-11 18:47:47",,,Whaccd,db82af55-d3a5-4f0c-9fe3-7793afc8c8f6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.33,18543,11476,1561,973,588,3.23,73.00,100,,,,,,,,31,12,0,0,13,0,0,,,,0,53,1277
"2021-12-11 19:11:20",,,Whaccd,30cc2cbc-177d-41c3-aa78-21a88ea5daa2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.92,18595,8257,1607,995,612,5.88,86.33,100,,,,,,,,17,10,0,0,12,0,0,,,,0,51,1111
"2021-12-12 01:08:45",,,Whaccd,5dace939-75e7-437e-b9b4-a589da8338a6,Aquarius,"CCS FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.84,5357,4677,527,289,238,0.94,1.00,16,,,,,,,,17,6,0,0,3,0,0,,,,0,3,618
"2021-12-12 01:35:12",,,Whaccd,e13404d8-3857-4fd1-80e6-a6b4aca408b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.44,9413,4416,822,505,317,8.00,50.33,56,,,,,,,,7,4,0,0,15,0,0,,,,0,33,616
"2021-12-12 01:53:31",,,Whaccd,3bf882d8-ccd4-4822-bc6e-b10661d4ed7e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,8649,5140,838,459,379,5.44,41.33,49,,,,,,,,9,4,0,0,11,0,0,,,,0,22,617
"2021-12-12 02:05:21",,,Whaccd,78c08e4e-05e4-49bf-bcb7-7edb718b7e53,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,9560,5100,826,526,300,4.17,40.33,50,,,,,,,,12,7,0,0,11,0,0,,,,0,30,617
"2021-12-12 03:18:21",,,Whaccd,1b798179-6661-445e-9018-f62c1740c271,Aquarius,"CCS FFA Winter 2021",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.67,4491,6000,366,244,122,0.63,-6.67,15,,,,,,,,24,7,0,0,2,0,0,,,,0,4,622
"2021-12-13 20:57:11",,,Whaccd,09719dbc-b849-4c45-a0e8-6e2cf40db1cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.61,19494,7964,1608,1039,569,7.14,90.00,100,,,,,,,,14,12,0,0,17,0,0,,,,0,62,1042
"2021-12-14 01:00:58",,,Whaccd,b97a6e4d-7f67-40ba-9d96-d5b9556b5393,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.39,5532,5834,444,277,167,0.82,-1.67,18,,,,,,,,22,7,0,0,4,0,0,,,,0,4,625
"2021-12-22 02:21:11",,,Whaccd,9cb4fcd1-472e-4ff1-af91-fff3a74ef3c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,80,473,295,20,16,4,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,736
"2022-01-19 16:16:22",,,Whaccd,87495c32-7c53-4077-a638-14ec75c48388,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.74,40678,2649,2175,1495,680,200.00,200.33,200,,,,,,,,1,4,0,0,153,0,0,,,,0,200,1086
"2022-01-19 16:36:08",,,Whaccd,0a307367-d4de-4414-bb82-17335f7769f3,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.98,46693,2802,1368,971,397,66.67,197.67,200,,,,,,,,3,2,0,0,120,0,0,,,,0,249,2137
"2022-01-22 05:24:06",,,Whaccd,e8f7db08-12fe-4eae-8f7c-26ae2e004411,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.76,21907,2934,685,471,214,14.29,93.67,100,,,,,,,,7,2,0,0,41,0,0,,,,0,128,732
"2022-01-22 05:47:43",,,Whaccd,b393e3a3-15c4-4b36-ae73-b5fde77732e2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.82,22026,3082,724,491,233,20.00,97.00,100,,,,,,,,5,6,0,0,39,0,0,,,,0,136,604
"2022-01-22 05:58:41",,,Whaccd,c5c9d508-a051-49ad-ba01-f6f5a383f222,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.55,21451,3774,585,401,184,11.11,93.67,100,,,,,,,,9,8,0,0,30,0,0,,,,0,128,681
"2022-01-23 17:17:24",,,Whaccd,d128d728-d92e-4936-86dc-025574f0631c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.92,12325,4572,1031,659,372,5.00,53.33,65,,,,,,,,13,4,0,0,13,0,0,,,,0,45,617
"2022-01-23 17:29:48",,,Whaccd,7f36ac45-c4b5-4917-bb6a-d46e173b6893,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.52,3493,3704,294,175,119,1.73,8.00,19,,,,,,,,11,0,0,0,11,0,0,,,,0,15,616
"2022-01-24 03:27:25",,,Whaccd,4988c3e8-3de2-492e-af12-de1addb0d7f6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.49,38534,1361,742,523,219,149.00,148.00,149,,,,,,,,1,0,0,0,109,0,0,,,,0,258,928
"2022-01-24 03:44:00",,,Whaccd,69612a88-b376-4234-844b-c0943f4a1639,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.66,41398,3547,1648,1115,533,27.33,158.00,164,,,,,,,,6,0,0,0,76,0,0,,,,0,227,927
"2022-01-24 04:03:01",,,Whaccd,7d801426-3f06-4911-bf89-17d4a0edad7b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.28,49971,5306,1592,1087,505,20.00,190.00,200,,,,,,,,10,0,0,0,42,0,0,,,,0,257,1295
"2022-01-24 21:05:19",,,Whaccd,18a06897-dca0-49e4-94d3-1de9b476a727,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.8,9992,4457,750,471,279,3.09,23.00,34,,,,,,,,11,0,0,0,12,0,0,,,,0,18,435
"2022-01-24 23:17:02",,,Whaccd,10e19a66-22c9-4181-b197-67dd5679fd3e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.15,4512,5226,381,233,148,0.71,-4.00,15,,,,,,,,21,6,0,0,3,0,0,,,,0,4,435
"2022-01-24 23:27:04",,,Whaccd,abb7e5ca-d284-438e-88c7-d2e8cd0f1d7e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.2,13157,11480,1214,658,556,1.42,19.33,54,,,,,,,,38,10,0,0,6,0,0,,,,0,19,1101
"2022-01-25 00:40:28",,,Whaccd,2a40d2f8-295d-4562-98c2-b1481050ee4e,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.27,8936,10914,763,437,326,0.80,-4.67,33,,,,,,,,41,10,0,0,3,0,0,,,,0,11,920
"2022-01-25 01:13:11",,,Whaccd,f8c27d07-9926-4347-afd0-4d41613ae2fd,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.81,9130,10985,791,481,310,0.64,-11.33,28,,,,,,,,44,14,0,0,4,0,0,,,,0,9,917
"2022-01-25 04:05:32",,,Whaccd,b843ba24-3af2-4e80-8d96-4a6331725cd7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.32,83675,15064,2955,2019,936,13.79,377.33,400,,,,,,,,29,19,0,0,58,0,0,,,,0,463,2621
"2022-01-31 21:02:25",,,Whaccd,4d39ec88-360d-45a5-aa3d-76b801e8ea91,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.83,40016,4170,961,623,338,26.29,178.67,184,,,,,,,,7,5,0,0,93,0,0,,,,0,243,1217
"2022-02-18 14:31:44",,,Whaccd,cc4aaa2f-6921-4cee-8ae6-064904ac0a92,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.99,37886,5338,2199,1561,638,40.00,196.00,200,,,,,,,,5,3,0,0,103,0,0,,,,0,205,1021
"2022-02-19 08:10:22",,,Whaccd,3c4c2c39-c2be-48e9-847b-392402e3e641,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,72.59,70580,4381,2817,2045,772,72.25,286.67,289,,,,,,,,4,5,0,0,162,0,0,,,,0,372,1686
"2022-02-23 16:54:59",,,Whaccd,aa13295f-4d27-4c8f-b6d8-206e31c7eaac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.39,39698,4161,2756,1940,816,41.50,162.00,166,,,,,,,,4,0,0,1,63,0,0,,,,0,190,926
"2022-02-24 18:33:29",,,Whaccd,447f1df0-842d-4b97-917b-83f3bad2da08,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,24364,1957,1508,986,522,50.00,98.00,100,,,,,,,,2,0,0,0,51,0,0,,,,0,106,580
"2022-03-05 22:29:45",,,Whaccd,f98827aa-2504-4302-a529-2a810b84e0e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.25,25039,6895,826,539,287,4.71,78.00,99,,,,,,,,21,0,0,0,20,0,0,,,,0,115,832
"2022-03-05 22:45:03",,,Whaccd,4ca5a045-76aa-4a96-a78d-7f00d73c04f5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,38419,748,792,427,365,150.00,150.00,150,,,,,,,,0,0,0,0,150,0,0,,,,0,224,1057
"2022-03-08 17:47:45",,,Whaccd,eb099f8e-060f-48bd-8089-9088805e8a35,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,6130,397,224,134,90,24.00,23.00,24,,,,,,,,1,0,0,0,24,0,0,,,,0,39,121
"2022-03-08 17:52:41",,,Whaccd,c2fb4742-39a2-4550-8d2f-0d595111ca28,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.9,24407,1533,765,550,215,50.00,98.00,100,,,,,,,,2,0,0,0,63,0,0,,,,0,146,578
"2022-03-13 17:22:28",,,Whaccd,3f009f7a-bc78-492d-83cf-df8ef82d4e52,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.34,61766,6061,2946,2249,697,17.86,236.00,250,,,,,,,,14,0,0,0,47,0,0,,,,0,332,1324
"2022-03-18 22:13:57",,,Whaccd,18954833-66a7-410a-9449-73700e22c5b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.13,59809,4443,3175,2195,980,125.00,248.00,250,,,,,,,,2,0,0,0,206,0,0,,,,0,295,1292
"2022-03-20 00:51:35",,,Whaccd,965f5f6f-21a2-49b0-b7a1-6b81822cdccf,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,450,143,30,16,14,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,28
"2022-03-26 22:54:45",,,Whaccd,278b671b-574d-4c3d-8bf0-6ef352f2ce30,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.54,6204,1185,112,79,33,8.33,22.33,25,,,,,,,,3,1,0,0,19,0,0,,,,0,25,238
"2022-03-26 22:59:40",,,Whaccd,69a0688e-7bad-4744-b63b-85169a1576ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,5270,982,172,92,80,25.00,24.00,25,,,,,,,,1,0,0,0,24,0,0,,,,0,29,187
"2022-03-28 15:12:07",,,Whaccd,e200f60e-6373-4771-a55d-d0af88cc87f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-03-28 15:13:55",,,Whaccd,26e59362-f421-4f2f-b388-4a680180317a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.74,17749,8086,1522,894,628,5.00,82.67,100,,,,,,,,20,8,0,0,11,0,0,,,,0,77,855
"2022-04-03 00:47:02",,,Whaccd,62df6bf0-d753-4757-b0a9-5d4412c22ced,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.23,17260,906,1003,554,449,37.50,74.00,75,,,,,,,,2,3,0,0,57,0,0,,,,0,79,516
"2022-04-03 15:53:16",,,Whaccd,60ba728a-b90c-469d-99b0-99c3fe41f8f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-08 01:25:04",,,Whaccd,9543719a-0780-4bbc-aef0-108ab50c93e4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.4,18593,2960,1359,848,511,23.00,89.33,92,,,,,,,,4,4,0,0,44,0,0,,,,0,69,617
"2022-04-20 20:40:35",,,Whaccd,f6347bc6-5261-4b88-87fc-ce154549d8b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.54,450,425,26,16,10,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,2,68
"2022-04-24 02:09:47",,,Whaccd,13e4697e-d969-4aa9-b727-b729e7ea00de,Behemoth,"Attrition 2",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,38,6851,3116,479,182,297,2.10,13.00,21,,,,,,,,10,6,0,0,5,1,0,,,,0,17,598
"2022-04-24 02:29:30",,,Whaccd,5974a058-6673-45b9-975c-1f2171070e6e,"Launch Site","Attrition 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.71,9043,3302,612,292,320,3.56,25.67,32,,,,,,,,9,8,0,0,8,2,0,,,,0,22,887
"2022-04-24 02:54:23",,,Whaccd,7d033ced-574e-4b16-8949-52fa79f813ed,Deadlock,Fiesta,,,,0,0,,,,,,,,,,,,,17,,,,,Loss,36.91,6393,3491,615,227,388,1.54,9.00,20,,,,,,,,13,6,0,0,6,1,0,,,,0,14,651
"2022-04-24 03:10:18",,,Whaccd,bab252df-e02b-4a6a-acc9-3812524dd5c9,Highpower,"BTB FIESTA CTF",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,55.21,12894,4773,826,456,370,2.50,26.67,40,,,,,,,,16,8,0,0,8,3,0,,,,0,29,945
"2022-04-24 03:57:40",,,Whaccd,5d720b04-a7f7-4607-a3c0-713e03075fef,Behemoth,Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.75,5144,1888,364,192,172,3.67,17.33,22,,,,,,,,6,4,0,0,7,0,1,,,,0,26,323
"2022-04-24 05:12:53",,,Whaccd,e890e6d9-e943-4aa2-b04a-733282f5664c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,100,5744,5230,0,33,0,0.95,1.00,20,,,,,,,,21,6,0,0,3,0,0,,,,0,13,420
"2022-05-08 05:16:14",,,Whaccd,d8f99f26-518c-4b76-85c9-188d176978d6,Highpower,"BTB FIESTA CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.25,9890,3110,563,266,297,3.10,23.00,31,,,,,,,,10,6,0,1,9,3,0,,,,0,20,944
"2022-05-08 05:47:00",,,Whaccd,d2da6567-2319-42b7-a029-69d840dec9ee,Breaker,Oddball,,,,0,0,,,,,,,,,,,,,18,,,,,Loss,43.58,7519,3999,670,292,378,1.79,13.00,25,,,,,,,,14,6,0,0,6,2,0,,,,0,19,684
"2022-05-08 06:33:44",,,Whaccd,39d323ae-ea06-4dc4-9250-c306c7ed16a3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,4.36,2769,2319,298,13,285,1.25,2.67,10,,,,,,,,8,2,0,0,3,0,0,,,,0,1,440
"2022-05-08 06:50:44",,,Whaccd,101b589a-e1c8-443e-a612-b6f1da2afa31,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,9,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,142
"2022-05-08 06:54:47",,,Whaccd,81a26a2b-a502-4ffb-89a3-4dcc1084f8b0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.17,153,99,208,17,191,1.55,6.00,17,,,,,,,,11,0,0,2,5,0,0,,,,0,4,528
"2022-05-20 19:20:13",,,Whaccd,f7180d23-c838-44a6-b7df-6162b886f42e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.24,6390,2605,338,207,131,4.17,20.00,25,,,,,,,,6,3,0,0,8,0,0,,,,0,17,405
"2022-05-20 19:31:17",,,Whaccd,e7a29db2-46fd-4825-a5af-50004bf73095,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.91,8912,4613,596,369,227,2.43,21.33,34,,,,,,,,14,4,0,0,11,0,0,,,,0,23,621
"2022-05-20 19:43:18",,,Whaccd,c1085164-a922-48ac-aa88-e9800671d7fa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,10747,4471,689,419,270,2.69,32.00,43,,,,,,,,16,15,0,0,7,0,0,,,,0,18,637
"2022-05-20 19:55:39",,,Whaccd,b3c56996-f5c6-4652-bd8c-d0ae6d582c63,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.77,9640,4944,595,433,162,2.21,19.00,31,,,,,,,,14,6,0,0,9,0,0,,,,0,16,625
"2022-05-20 20:09:05",,,Whaccd,ffcd4d81-a9e4-4145-a568-fc59f6524570,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.45,8491,5001,693,412,281,1.82,16.33,31,,,,,,,,17,7,0,0,7,0,0,,,,0,18,622
"2022-05-20 20:21:38",,,Whaccd,0a9ff31c-4aab-4e65-8b98-8e18888e20f3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.19,10199,5348,707,475,232,1.85,19.67,37,,,,,,,,20,8,0,0,4,0,0,,,,0,13,634
"2022-05-20 20:33:31",,,Whaccd,8a86c931-6cba-418f-8f49-82d830cbee4a,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,6860,3783,719,383,336,2.08,16.33,27,,,,,,,,13,7,0,0,6,0,0,,,,0,10,628
"2022-05-21 21:06:36",,,Whaccd,c598c098-fd59-42f1-8fcb-b7f4e957f2f3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.6,41381,30274,1808,933,875,1.36,48.00,160,,,,,,,,118,18,0,0,12,0,0,,,,0,101,4026
"2022-05-21 23:12:34",,,Whaccd,e8f98c3e-caba-4c3a-85b3-efd3ccbfe713,Aquarius,"Guns are overrated",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.75,7431,14284,80,47,33,0.50,-6.00,6,,,,,,,,12,0,0,0,3,0,0,,,,0,9,1072
"2022-05-21 23:34:06",,,Whaccd,933589bc-e0ef-4dd6-92c5-1d01d0280947,Aquarius,"Guns are overrated",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
